"subject","predicate","object"
"http://dbpedia.org/resource/Category:2012_Speedway_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:2012_Speedway_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","2012 Speedway Grand Prix"
"http://dbpedia.org/resource/Category:2012_Speedway_Grand_Prix","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Speedway_Grand_Prix_seasons"
"http://dbpedia.org/resource/Category:2012_Speedway_Grand_Prix","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:In_speedway"
"http://dbpedia.org/resource/Category:2012_Speedway_Grand_Prix","http://www.w3.org/2004/02/skos/core#prefLabel","2012 Speedway Grand Prix"
"http://dbpedia.org/resource/Category:2012_Speedway_Grand_Prix","http://dbpedia.org/ontology/wikiPageID",35098416
"http://dbpedia.org/resource/Category:2012_Speedway_Grand_Prix","http://dbpedia.org/ontology/wikiPageRevisionID",980979115
"http://dbpedia.org/resource/Category:2012_Speedway_Grand_Prix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Title_year"
"http://dbpedia.org/resource/Category:2012_Speedway_Grand_Prix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:2012_Speedway_Grand_Prix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:2012_Speedway_Grand_Prix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:2012_Speedway_Grand_Prix","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:2012_Speedway_Grand_Prix?oldid=980979115&ns=14"
