"subject","predicate","object"
"http://dbpedia.org/resource/Anuwar_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Anuwar_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Anuwar_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Anuwar_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Anuwar_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Anuwar_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Anuwar_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfTheUniversityOfLeicester"
"http://dbpedia.org/resource/Anuwar_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfTheUniversityOfKent"
"http://dbpedia.org/resource/Anuwar_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfQueen'sUniversityBelfast"
"http://dbpedia.org/resource/Anuwar_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Anuwar_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Anuwar_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Anuwar_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Anuwar_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Anuwar_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Anuwar_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Anuwar_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Anuwar_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Anuwar_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleAssociatedWithTheNationalUniversityOfMalaysia"
"http://dbpedia.org/resource/Anuwar_Ali","http://www.w3.org/2000/01/rdf-schema#label","Anuwar Ali"
"http://dbpedia.org/resource/Anuwar_Ali","http://www.w3.org/2000/01/rdf-schema#comment","Anuwar bin Md Ali (born 1946) is a Malaysian economist and exponent of higher education, is the second Vice-Chancellor and President of Open University Malaysia. He began as a tutor in the Faculty of Economics and Business at Universiti Kebangsaan Malaysia (UKM) in 1973. From then on, he rose in ranks to become the Dean of Economics in 1993 and ultimately the Vice-Chancellor of UKM on 1 May 1998. In addition to this, he was the Director of Higher Education at the Ministry of Higher Education (1995–1998) and Chairman of the (2001–2003)."
"http://dbpedia.org/resource/Anuwar_Ali","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Anuwar_Ali","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_associated_with_the_National_University_of_Malaysia"
"http://dbpedia.org/resource/Anuwar_Ali","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commanders_of_the_Order_of_Loyalty_to_the_Crown_of_Malaysia"
