"subject","predicate","object"
"http://dbpedia.org/resource/List_of_numbered_roads_in_Bruce_County","http://www.w3.org/2000/01/rdf-schema#label","List of numbered roads in Bruce County"
"http://dbpedia.org/resource/List_of_numbered_roads_in_Bruce_County","http://www.w3.org/2000/01/rdf-schema#comment","This page lists all of the numbered county roads in Bruce County, Ontario."
"http://dbpedia.org/resource/List_of_numbered_roads_in_Bruce_County","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Ontario_county_roads"
"http://dbpedia.org/resource/List_of_numbered_roads_in_Bruce_County","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_Bruce_County"
"http://dbpedia.org/resource/List_of_numbered_roads_in_Bruce_County","http://dbpedia.org/ontology/wikiPageID",8226741
"http://dbpedia.org/resource/List_of_numbered_roads_in_Bruce_County","http://dbpedia.org/ontology/wikiPageRevisionID",1100365150
"http://dbpedia.org/resource/List_of_numbered_roads_in_Bruce_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McIntosh,_Bruce_County,_Ontario"
"http://dbpedia.org/resource/List_of_numbered_roads_in_Bruce_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario_Highway_21"
"http://dbpedia.org/resource/List_of_numbered_roads_in_Bruce_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ripley,_Ontario"
"http://dbpedia.org/resource/List_of_numbered_roads_in_Bruce_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cargill,_Ontario"
"http://dbpedia.org/resource/List_of_numbered_roads_in_Bruce_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grey_County,_Ontario"
"http://dbpedia.org/resource/List_of_numbered_roads_in_Bruce_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_road"
"http://dbpedia.org/resource/List_of_numbered_roads_in_Bruce_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teeswater,_Ontario"
"http://dbpedia.org/resource/List_of_numbered_roads_in_Bruce_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inverhuron,_Ontario"
"http://dbpedia.org/resource/List_of_numbered_roads_in_Bruce_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inverhuron_Provincial_Park"
"http://dbpedia.org/resource/List_of_numbered_roads_in_Bruce_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highway_4_(Ontario)"
"http://dbpedia.org/resource/List_of_numbered_roads_in_Bruce_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concurrency_(road)"
"http://dbpedia.org/resource/List_of_numbered_roads_in_Bruce_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kincardine,_Ontario"
"http://dbpedia.org/resource/List_of_numbered_roads_in_Bruce_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiarton,_Ontario"
