"subject","predicate","object"
"http://dbpedia.org/resource/Category:National_Australia_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:National_Australia_Bank","http://www.w3.org/2000/01/rdf-schema#label","National Australia Bank"
"http://dbpedia.org/resource/Category:National_Australia_Bank","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Banks_of_Australia"
"http://dbpedia.org/resource/Category:National_Australia_Bank","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_financial_services_companies"
"http://dbpedia.org/resource/Category:National_Australia_Bank","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_companies_of_Australia"
"http://dbpedia.org/resource/Category:National_Australia_Bank","http://www.w3.org/2004/02/skos/core#prefLabel","National Australia Bank"
"http://dbpedia.org/resource/Category:National_Australia_Bank","http://dbpedia.org/ontology/wikiPageID",52658415
"http://dbpedia.org/resource/Category:National_Australia_Bank","http://dbpedia.org/ontology/wikiPageRevisionID",788608485
"http://dbpedia.org/resource/Category:National_Australia_Bank","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:National_Australia_Bank","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:National_Australia_Bank","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:National_Australia_Bank?oldid=788608485&ns=14"
