"subject","predicate","object"
"http://dbpedia.org/resource/Offshore_trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Volition105652593"
"http://dbpedia.org/resource/Offshore_trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Offshore_trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Offshore_trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Offshore_trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWillsAndTrusts"
"http://dbpedia.org/resource/Offshore_trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Faculty105650329"
"http://dbpedia.org/resource/Offshore_trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Offshore_trust","http://www.w3.org/2000/01/rdf-schema#label","Offshore trust"
"http://dbpedia.org/resource/Offshore_trust","http://www.w3.org/2000/01/rdf-schema#comment","An offshore trust is a conventional trust that is formed under the laws of an offshore jurisdiction. Generally offshore trusts are similar in nature and effect to their onshore counterparts; they involve a settlor transferring (or 'settling') assets (the 'trust property') on the trustees to manage for the benefit of a person, class or persons (the 'beneficiaries') or, occasionally, an abstract purpose. However, a number of offshore jurisdictions have modified their laws to make their jurisdictions more attractive to settlors forming offshore structures as trusts. Liechtenstein, a civil jurisdiction which is sometimes considered to be offshore, has artificially imported the trust concept from common law jurisdictions by statute."
"http://dbpedia.org/resource/Offshore_trust","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wills_and_trusts"
"http://dbpedia.org/resource/Offshore_trust","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Offshore_finance"
"http://dbpedia.org/resource/Offshore_trust","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Legal_entities"
"http://dbpedia.org/resource/Offshore_trust","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Equity_(law)"
