"subject","predicate","object"
"http://dbpedia.org/resource/Liriel_Domiciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Star"
"http://dbpedia.org/resource/Liriel_Domiciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Liriel_Domiciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Liriel_Domiciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Liriel_Domiciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Liriel_Domiciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Liriel_Domiciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Soprano110625546"
"http://dbpedia.org/resource/Liriel_Domiciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Singer110599806"
"http://dbpedia.org/resource/Liriel_Domiciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Liriel_Domiciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBrazilianLatterDaySaints"
"http://dbpedia.org/resource/Liriel_Domiciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Liriel_Domiciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Liriel_Domiciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Saint110546850"
"http://dbpedia.org/resource/Liriel_Domiciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Liriel_Domiciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Liriel_Domiciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Liriel_Domiciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Liriel_Domiciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConvertsToMormonism"
"http://dbpedia.org/resource/Liriel_Domiciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Liriel_Domiciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GoodPerson110138767"
"http://dbpedia.org/resource/Liriel_Domiciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Convert109962414"
"http://dbpedia.org/resource/Liriel_Domiciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBrazilianSopranos"
"http://dbpedia.org/resource/Liriel_Domiciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Liriel_Domiciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Liriel_Domiciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Liriel_Domiciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Liriel_Domiciano","http://www.w3.org/2000/01/rdf-schema#label","Liriel Domiciano"
"http://dbpedia.org/resource/Liriel_Domiciano","http://www.w3.org/2000/01/rdf-schema#label","Liriel Domiciano"
"http://dbpedia.org/resource/Liriel_Domiciano","http://www.w3.org/2000/01/rdf-schema#comment","Liriel Domiciano (born November 26, 1981) is a Brazilian pop star and classical singer. She is a soprano. She was born in São Paulo. Along with , she won the"" ""Quem Sabe Canta, Quem Não Sabe Dança"" from Programa Raul Gil, the equivalent of the United States' American Idol. Their first CD, Romance, became the second-highest classical bestseller in Brazilian history. Two CDs released later also became bestsellers."
"http://dbpedia.org/resource/Liriel_Domiciano","http://www.w3.org/2000/01/rdf-schema#comment","Raquel Domiciano Pereira (São Paulo, 25 de novembro de 1981) é uma cantora lírica e crossover clássico brasileira."
"http://dbpedia.org/resource/Liriel_Domiciano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Liriel_Domiciano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Brazilian_singers"
"http://dbpedia.org/resource/Liriel_Domiciano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brazilian_sopranos"
"http://dbpedia.org/resource/Liriel_Domiciano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Converts_to_Mormonism"
"http://dbpedia.org/resource/Liriel_Domiciano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brazilian_Latter_Day_Saints"
"http://dbpedia.org/resource/Liriel_Domiciano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Brazilian_women_singers"
"http://dbpedia.org/resource/Liriel_Domiciano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_births"
"http://dbpedia.org/resource/Liriel_Domiciano","http://dbpedia.org/ontology/wikiPageID",1003054
"http://dbpedia.org/resource/Liriel_Domiciano","http://dbpedia.org/ontology/wikiPageRevisionID",1124731934
"http://dbpedia.org/resource/Liriel_Domiciano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Idol"
"http://dbpedia.org/resource/Liriel_Domiciano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Liriel_Domiciano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/São_Paulo"
"http://dbpedia.org/resource/Liriel_Domiciano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Conference_(LDS_Church)"
"http://dbpedia.org/resource/Liriel_Domiciano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Liriel_Domiciano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brazilian_sopranos"
"http://dbpedia.org/resource/Liriel_Domiciano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Brazilian_singers"
"http://dbpedia.org/resource/Liriel_Domiciano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Converts_to_Mormonism"
"http://dbpedia.org/resource/Liriel_Domiciano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brazilian_Latter_Day_Saints"
"http://dbpedia.org/resource/Liriel_Domiciano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_newspapers_in_Utah"
"http://dbpedia.org/resource/Liriel_Domiciano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Brazilian_women_singers"
"http://dbpedia.org/resource/Liriel_Domiciano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1981_births"
"http://dbpedia.org/resource/Liriel_Domiciano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Era_(magazine)"
"http://dbpedia.org/resource/Liriel_Domiciano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rinaldo_Viana"
"http://dbpedia.org/resource/Liriel_Domiciano","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.churchofjesuschrist.org/study/new-era/2004/08/a-voice-for-values%3Flang=eng"
"http://dbpedia.org/resource/Liriel_Domiciano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vozesdesiao.com.br"
"http://dbpedia.org/resource/Liriel_Domiciano","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=LlihWTzeR-4"
"http://dbpedia.org/resource/Liriel_Domiciano","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=s6iHvx5CIAs"
"http://dbpedia.org/resource/Liriel_Domiciano","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040313063024/http:/www.portaldannilu.hpg.ig.com.br/artista_liriel_domiciano.htm"
"http://dbpedia.org/resource/Liriel_Domiciano","http://dbpedia.org/ontology/wikiPageExternalLink","http://davisclipper.com/bookmark/151942-Brazil-s-Liriel-wows-S-Davis-audience"
"http://dbpedia.org/resource/Liriel_Domiciano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.portaldannilu.hpg.ig.com.br/artista_liriel_domiciano.htm"
"http://dbpedia.org/resource/Liriel_Domiciano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ybdz"
"http://dbpedia.org/resource/Liriel_Domiciano","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Liriel_Domiciano"
"http://dbpedia.org/resource/Liriel_Domiciano","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6557645"
"http://dbpedia.org/resource/Liriel_Domiciano","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qTMC"
"http://dbpedia.org/resource/Liriel_Domiciano","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Liriel_Domiciano"
"http://dbpedia.org/resource/Liriel_Domiciano","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Liriel_Domiciano","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Liriel_Domiciano","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Liriel_Domiciano","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
