"subject","predicate","object"
"http://dbpedia.org/resource/List_of_islands_of_El_Salvador","http://www.w3.org/2000/01/rdf-schema#label","List of islands of El Salvador"
"http://dbpedia.org/resource/List_of_islands_of_El_Salvador","http://www.w3.org/2000/01/rdf-schema#label","Liste der Inseln in El Salvador"
"http://dbpedia.org/resource/List_of_islands_of_El_Salvador","http://www.w3.org/2000/01/rdf-schema#label","Liste des îles du Salvador"
"http://dbpedia.org/resource/List_of_islands_of_El_Salvador","http://www.w3.org/2000/01/rdf-schema#label","エルサルバドルの島の一覧"
"http://dbpedia.org/resource/List_of_islands_of_El_Salvador","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of islands of El Salvador:"
"http://dbpedia.org/resource/List_of_islands_of_El_Salvador","http://www.w3.org/2000/01/rdf-schema#comment","Dies ist eine Liste der Inseln in El Salvador, sie beinhaltet sowohl bewohnte öffentliche Inseln als auch unbewohnte Inseln in El Salvador die auch unter militärischer Verwaltung des de El Salvador stehen. Die Liste erhebt keinen Anspruch auf Vollständigkeit."
"http://dbpedia.org/resource/List_of_islands_of_El_Salvador","http://www.w3.org/2000/01/rdf-schema#comment","Liste des îles du Salvador, comprenant à la fois des îles publiques habitées et des îles inhabitées du Salvador, qui relèvent également de l'administration militaire du Ministère de la défense nationale . La liste n'est pas exhaustive."
"http://dbpedia.org/resource/List_of_islands_of_El_Salvador","http://www.w3.org/2000/01/rdf-schema#comment","エルサルバドルの島の一覧を示す。"
"http://dbpedia.org/resource/List_of_islands_of_El_Salvador","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_islands_by_country"
"http://dbpedia.org/resource/List_of_islands_of_El_Salvador","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islands_of_El_Salvador"
"http://dbpedia.org/resource/List_of_islands_of_El_Salvador","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_landforms_of_El_Salvador"
"http://dbpedia.org/resource/List_of_islands_of_El_Salvador","http://dbpedia.org/ontology/wikiPageID",1893418
"http://dbpedia.org/resource/List_of_islands_of_El_Salvador","http://dbpedia.org/ontology/wikiPageRevisionID",1081967281
"http://dbpedia.org/resource/List_of_islands_of_El_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geography_of_El_Salvador"
"http://dbpedia.org/resource/List_of_islands_of_El_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honduras"
"http://dbpedia.org/resource/List_of_islands_of_El_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meanguera_del_Golfo"
"http://dbpedia.org/resource/List_of_islands_of_El_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isla_Conchaguita"
