"subject","predicate","object"
"http://dbpedia.org/resource/Bristol_Combination_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsLeague"
"http://dbpedia.org/resource/Bristol_Combination_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Bristol_Combination_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q623109"
"http://dbpedia.org/resource/Bristol_Combination_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Bristol_Combination_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Bristol_Combination_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Bristol_Combination_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Bristol_Combination_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Bristol_Combination_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10962"
"http://dbpedia.org/resource/Bristol_Combination_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Bristol_Combination_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyLeague"
"http://dbpedia.org/resource/Bristol_Combination_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bristol_Combination_Cup","http://www.w3.org/2000/01/rdf-schema#label","Bristol Combination Cup"
"http://dbpedia.org/resource/Bristol_Combination_Cup","http://www.w3.org/2000/01/rdf-schema#comment","The Bristol Combination Cup is an annual rugby union knock-out club competition organised by the Bristol and District Rugby Football Combination – one of the five bodies that make up the Gloucestershire Rugby Football Union. It was first introduced during the 1970–71 season, with the inaugural winners being . A plate competition was introduced during the 1985–86 season for teams knocked out of the early rounds of the Bristol Combination Cup, with being the inaugural winners. The plate was discontinued at the end of the 2002–03 season and has since been replaced by the Bristol Combination Vase, which is for lower ranked clubs in the region."
"http://dbpedia.org/resource/Bristol_Combination_Cup","http://xmlns.com/foaf/0.1/homepage","http://bristolcombination.pitchero.com/"
"http://dbpedia.org/resource/Bristol_Combination_Cup","http://dbpedia.org/property/name","Bristol Combination Cup"
"http://dbpedia.org/resource/Bristol_Combination_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_1970"
"http://dbpedia.org/resource/Bristol_Combination_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_union_in_Gloucestershire"
"http://dbpedia.org/resource/Bristol_Combination_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_union_in_Bristol"
"http://dbpedia.org/resource/Bristol_Combination_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_union_cup_competitions_in_England"
"http://dbpedia.org/resource/Bristol_Combination_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970_establishments_in_England"
"http://dbpedia.org/resource/Bristol_Combination_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_union_in_Somerset"
"http://dbpedia.org/resource/Bristol_Combination_Cup","http://dbpedia.org/ontology/wikiPageID",54070640
"http://dbpedia.org/resource/Bristol_Combination_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",1086037556
"http://dbpedia.org/resource/Bristol_Combination_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avonmouth_Old_Boys"
"http://dbpedia.org/resource/Bristol_Combination_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol"
"http://dbpedia.org/resource/Bristol_Combination_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rugby_union_in_Gloucestershire"
"http://dbpedia.org/resource/Bristol_Combination_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordano_RFC"
