"subject","predicate","object"
"http://dbpedia.org/resource/Cameroon–Nigeria_border","http://www.w3.org/2000/01/rdf-schema#label","Fronteira Camarões–Nigéria"
"http://dbpedia.org/resource/Cameroon–Nigeria_border","http://www.w3.org/2000/01/rdf-schema#label","Frontera entre el Camerun i Nigèria"
"http://dbpedia.org/resource/Cameroon–Nigeria_border","http://www.w3.org/2000/01/rdf-schema#label","Frontera entre Camerún y Nigeria"
"http://dbpedia.org/resource/Cameroon–Nigeria_border","http://www.w3.org/2000/01/rdf-schema#label","Frontière entre le Cameroun et le Nigeria"
"http://dbpedia.org/resource/Cameroon–Nigeria_border","http://www.w3.org/2000/01/rdf-schema#label","Cameroon–Nigeria border"
"http://dbpedia.org/resource/Cameroon–Nigeria_border","http://www.w3.org/2000/01/rdf-schema#label","Confine tra il Camerun e la Nigeria"
"http://dbpedia.org/resource/Cameroon–Nigeria_border","http://www.w3.org/2000/01/rdf-schema#comment","The Cameroon–Nigeria border is 1,975 km (1,227 mi) in length and runs from the tripoint with Chad in the north to the Atlantic Ocean in the south."
"http://dbpedia.org/resource/Cameroon–Nigeria_border","http://www.w3.org/2000/01/rdf-schema#comment","Il confine tra il Camerun e la Nigeria descrive la linea di demarcazione tra questi due stati. Ha una lunghezza di 1.690 km."
"http://dbpedia.org/resource/Cameroon–Nigeria_border","http://www.w3.org/2000/01/rdf-schema#comment","La frontera entre el Camerun i Nigèria és la línia fronterera en sentit nord-sud que separa l'oest del Camerun del sud-est del Nigèria a l'Àfrica Central. Té 1.690 km de longitud. El seu traçat és el resultat d'un tractat anglo-alemany de 1913 (Nigèria estava sota el domini britànic i Camerun sota la dominació alemanya) i les posteriors revisions per part primer de França i del Regne Unit, poders colonitzadors, i des de la seva independència, Camerun i Nigèria."
"http://dbpedia.org/resource/Cameroon–Nigeria_border","http://www.w3.org/2000/01/rdf-schema#comment","La frontera entre Camerún y Nigeria es el límite que separa Camerún y Nigeria. Su trazado es resultado de un tratado anglo-alemán de 1913 (Nigeria estaba entonces bajo dominio británico y Camerún bajo dominio alemán) y de revisiones efectuadas en lo sucesivo por, en un primer momento, Francia y Reino Unido, potencias coloniales, y desde su independencia, Camerún y Nigeria."
"http://dbpedia.org/resource/Cameroon–Nigeria_border","http://www.w3.org/2000/01/rdf-schema#comment","A fronteira entre Nigéria e Camarões é a linha de 1690 km que separa os territórios da Nigéria e de Camarões, vindo, de sul para norte, da península de Bakassi, junto ao Golfo da Guiné (Oceano Atlântico), e terminando no Lago Chade, na tríplice fronteira dos dois países com o Chade."
"http://dbpedia.org/resource/Cameroon–Nigeria_border","http://www.w3.org/2000/01/rdf-schema#comment","La frontière entre le Cameroun et le Nigeria est la frontière séparant le Cameroun et le Nigeria. Son tracé résulte d'un traité anglo-allemand de 1913 (le Nigeria étant alors sous domination britannique et le Cameroun sous domination allemande) et de révisions effectuées par la suite par, dans un premier temps, la France et le Royaume-Uni, puissances colonisatrices, et depuis leur indépendance, le Cameroun et le Nigeria."
"http://dbpedia.org/resource/Cameroon–Nigeria_border","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cameroon_boundary_changes.png"
"http://dbpedia.org/resource/Cameroon–Nigeria_border","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cameroon-CIA_WFB_Map.png"
"http://dbpedia.org/resource/Cameroon–Nigeria_border","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_borders"
