"subject","predicate","object"
"http://dbpedia.org/resource/Cameron,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Cameron,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInNorthCarolina"
"http://dbpedia.org/resource/Cameron,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Cameron,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Cameron,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInNorthCarolina"
"http://dbpedia.org/resource/Cameron,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Cameron,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Cameron,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cameron,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Cameron,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cameron,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Cameron,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInNorthCarolina"
"http://dbpedia.org/resource/Cameron,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Cameron,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Cameron,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Cameron,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Cameron,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Cameron,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Cameron,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Cameron,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cameron,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cameron,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cameron,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cameron,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Cameron,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1875"
"http://dbpedia.org/resource/Cameron,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cameron,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Town"
"http://dbpedia.org/resource/Cameron,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Cameron,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInMooreCounty,NorthCarolina"
"http://dbpedia.org/resource/Cameron,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Cameron,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Cameron,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Cameron,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Cameron (Ipar Carolina)"
"http://dbpedia.org/resource/Cameron,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Cameron (Carolina del Nord)"
"http://dbpedia.org/resource/Cameron,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Cameron (Karolina Północna)"
"http://dbpedia.org/resource/Cameron,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Камерон (Северная Каролина)"
"http://dbpedia.org/resource/Cameron,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Cameron, North Carolina"
"http://dbpedia.org/resource/Cameron,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Cameron (Carolina del Nord)"
"http://dbpedia.org/resource/Cameron,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","كاميرون (كارولاينا الشمالية)"
"http://dbpedia.org/resource/Cameron,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Cameron (Carolina del Norte)"
"http://dbpedia.org/resource/Cameron,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Камерон (Північна Кароліна)"
"http://dbpedia.org/resource/Cameron,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Cameron (North Carolina)"
"http://dbpedia.org/resource/Cameron,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Cameron (Carolina do Norte)"
"http://dbpedia.org/resource/Cameron,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Cameron (Caroline du Nord)"
"http://dbpedia.org/resource/Cameron,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","Cameron es un pueblo ubicado en el condado de Moore en el estado estadounidense de Carolina del Norte. El pueblo en el año 2010, tenía una población de 392 habitantes en una superficie de 2,7 km², con una densidad poblacional de 55,5 personas por km².​"
"http://dbpedia.org/resource/Cameron,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","Cameron est une ville du comté de Moore en Caroline du Nord aux États-Unis. La population était de 285 habitants au recensement de 2010."
"http://dbpedia.org/resource/Cameron,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","كاميرون (بالإنجليزية: Cameron, North Carolina)‏ هي بلدة أمريكية تقع في الولايات المتحدة في مقاطعة مور، كارولاينا الشمالية. يقدر عدد سكانها بـ 285 نسمة ومساحتها 2.7 كم2 وترتفع عن سطح البحر 109 متر."
"http://dbpedia.org/resource/Cameron,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","Cameron – miasto w Stanach Zjednoczonych, w stanie Karolina Północna, w hrabstwie Moore."
"http://dbpedia.org/resource/Cameron,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","Cameron é uma cidade localizada no estado norte-americano de Carolina do Norte, no Condado de Moore."
"http://dbpedia.org/resource/Cameron,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","Cameron Ipar Carolinako herri bat da. Moore konderrian kokatua dago. 2010ean 285 biztanle zituen, 3,17 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Cameron,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","Камерон (англ. Cameron) — місто (англ. town) в США, в окрузі Мур штату Північна Кароліна. Населення — 285 осіб (2010)."
"http://dbpedia.org/resource/Cameron,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","Камерон — город в округе Мур в Северной Каролине. Согласно переписи населения 2020 года, в городе проживало 359 человек."
"http://dbpedia.org/resource/Cameron,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","Cameron è un comune degli Stati Uniti d'America, nella Contea di Moore nello Stato della Carolina del Nord."
"http://dbpedia.org/resource/Cameron,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","Cameron és una població dels Estats Units a l'estat de Carolina del Nord. Segons el cens del 2000 tenia una població de 151 habitants."
"http://dbpedia.org/resource/Cameron,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","Cameron is een plaats (town) in de Amerikaanse staat North Carolina, en valt bestuurlijk gezien onder ."
"http://dbpedia.org/resource/Cameron,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","Cameron is a town in Moore County, North Carolina, United States. The population was 359 at the 2020 census."
"http://dbpedia.org/resource/Cameron,_North_Carolina","http://xmlns.com/foaf/0.1/name","Cameron, North Carolina"
"http://dbpedia.org/resource/Cameron,_North_Carolina","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.32611083984375
"http://dbpedia.org/resource/Cameron,_North_Carolina","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.2530517578125
"http://dbpedia.org/resource/Cameron,_North_Carolina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cameron,_North_Carolina.jpg"
"http://dbpedia.org/resource/Cameron,_North_Carolina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cameron_Depot.jpg"
"http://dbpedia.org/resource/Cameron,_North_Carolina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moore_County_North_Carolina_incorporated_and_unincorporated_areas_Cameron_highlighted.svg"
"http://dbpedia.org/resource/Cameron,_North_Carolina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1875_establishments_in_North_Carolina"
"http://dbpedia.org/resource/Cameron,_North_Carolina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_in_Moore_County,_North_Carolina"
"http://dbpedia.org/resource/Cameron,_North_Carolina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_in_North_Carolina"
"http://dbpedia.org/resource/Cameron,_North_Carolina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_1875"
"http://dbpedia.org/resource/Cameron,_North_Carolina","http://dbpedia.org/ontology/wikiPageID",128055
"http://dbpedia.org/resource/Cameron,_North_Carolina","http://dbpedia.org/ontology/wikiPageRevisionID",1121176596
"http://dbpedia.org/resource/Cameron,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina"
"http://dbpedia.org/resource/Cameron,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevor_Lee"
"http://dbpedia.org/resource/Cameron,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Eastern_Time_Zone"
"http://dbpedia.org/resource/Cameron,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carthage,_North_Carolina"
"http://dbpedia.org/resource/Cameron,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_North_Carolina"
"http://dbpedia.org/resource/Cameron,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_Census"
"http://dbpedia.org/resource/Cameron,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_United_States_Census"
"http://dbpedia.org/resource/Cameron,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Cameron,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poverty_threshold"
"http://dbpedia.org/resource/Cameron,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Hardy"
"http://dbpedia.org/resource/Cameron,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1875_establishments_in_North_Carolina"
"http://dbpedia.org/resource/Cameron,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_American"
"http://dbpedia.org/resource/Cameron,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census_Bureau"
"http://dbpedia.org/resource/Cameron,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Towns_in_North_Carolina"
"http://dbpedia.org/resource/Cameron,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Towns_in_Moore_County,_North_Carolina"
"http://dbpedia.org/resource/Cameron,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moore_County,_North_Carolina"
"http://dbpedia.org/resource/Cameron,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vass,_North_Carolina"
"http://dbpedia.org/resource/Cameron,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Cameron,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_American"
"http://dbpedia.org/resource/Cameron,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Hardy"
"http://dbpedia.org/resource/Cameron,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shannon_Moore"
"http://dbpedia.org/resource/Cameron,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_and_ethnicity_in_the_United_States_Census"
"http://dbpedia.org/resource/Cameron,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_established_in_1875"
"http://dbpedia.org/resource/Cameron,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cameron_Depot.JPG"
"http://dbpedia.org/resource/Cameron,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moore_County,_NC"
"http://dbpedia.org/resource/Cameron,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Cameron,_North_Carolina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.moorecountychamber.com/"
"http://dbpedia.org/resource/Cameron,_North_Carolina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.antiquesofcameron.com/historic.htm"
"http://dbpedia.org/resource/Cameron,_North_Carolina","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/144353405"
"http://dbpedia.org/resource/Cameron,_North_Carolina","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Камерон_(Төньяк_Каролина)"
"http://dbpedia.org/resource/Cameron,_North_Carolina","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/f3857428-6d04-4c0b-b833-0caaf7ed9c65"
"http://dbpedia.org/resource/Cameron,_North_Carolina","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كاميرون_(كارولاينا_الشمالية)"
