"subject","predicate","object"
"http://dbpedia.org/resource/List_of_ecclesiastical_works_by_E._G._Paley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/List_of_ecclesiastical_works_by_E._G._Paley","http://www.w3.org/2000/01/rdf-schema#label","List of ecclesiastical works by E. G. Paley"
"http://dbpedia.org/resource/List_of_ecclesiastical_works_by_E._G._Paley","http://www.w3.org/2000/01/rdf-schema#comment","Edward Graham Paley (1823–95) (usually known as E. G. Paley) was an English architect who practised for the whole of his career from an office in Lancaster, Lancashire. He was born in Easingwold, North Yorkshire, and moved to Lancaster in 1838, when he was aged 15, to join Edmund Sharpe as a pupil. Sharpe had established an architectural practice in 1835, and in 1845 he took Paley into partnership. During the following years, Sharpe developed outside interests, and from 1847 Paley was responsible for most of the firm's work, carrying out commissions independently from at least 1849. Sharpe withdrew from the practice in 1851, although it continued to trade as Sharpe and Paley until 1856. Sharpe formally retired from the partnership that year, leaving Paley as sole principal. Paley continued"
"http://dbpedia.org/resource/List_of_ecclesiastical_works_by_E._G._Paley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St._Leonard's_Church_-_geograph.org.uk_-_2088009.jpg"
"http://dbpedia.org/resource/List_of_ecclesiastical_works_by_E._G._Paley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Mary's_Church,_Lowton.jpg"
"http://dbpedia.org/resource/List_of_ecclesiastical_works_by_E._G._Paley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Parish_Church_of_Mary_Allithwaite_-_geograph.org.uk_-_1756945.jpg"
"http://dbpedia.org/resource/List_of_ecclesiastical_works_by_E._G._Paley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Christ_Church,_Ince-in-Makerfield.jpg"
"http://dbpedia.org/resource/List_of_ecclesiastical_works_by_E._G._Paley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Mary's_Church,_Knowsley.jpg"
"http://dbpedia.org/resource/List_of_ecclesiastical_works_by_E._G._Paley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Peter's_Church,_Hindley.jpg"
"http://dbpedia.org/resource/List_of_ecclesiastical_works_by_E._G._Paley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lancaster_Priory.jpg"
"http://dbpedia.org/resource/List_of_ecclesiastical_works_by_E._G._Paley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_George's_Church,_Barrow.jpg"
"http://dbpedia.org/resource/List_of_ecclesiastical_works_by_E._G._Paley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Wilfrid's_Church,_Melling.jpg"
"http://dbpedia.org/resource/List_of_ecclesiastical_works_by_E._G._Paley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Mary's_and_St_Michael's_Church,_Bonds.jpg"
"http://dbpedia.org/resource/List_of_ecclesiastical_works_by_E._G._Paley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Former_Congregational_Church,_Morecambe_(Geograph_Image_4965711).jpg"
"http://dbpedia.org/resource/List_of_ecclesiastical_works_by_E._G._Paley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Holy_Trinity_Church,_Blackburn.jpg"
"http://dbpedia.org/resource/List_of_ecclesiastical_works_by_E._G._Paley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Mary's_Church,_Kirkby_Lonsdale_-_geograph.org.uk_-_734216.jpg"
"http://dbpedia.org/resource/List_of_ecclesiastical_works_by_E._G._Paley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StCuthbertsChurchCrayke(StephenHorncastle)Jun2006.jpg"
"http://dbpedia.org/resource/List_of_ecclesiastical_works_by_E._G._Paley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/All_Saints_Church,_Higher_Walton.jpg"
"http://dbpedia.org/resource/List_of_ecclesiastical_works_by_E._G._Paley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_John's_Church,_Gressingham.jpg"
"http://dbpedia.org/resource/List_of_ecclesiastical_works_by_E._G._Paley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_James'_Church,_Barrow.jpg"
"http://dbpedia.org/resource/List_of_ecclesiastical_works_by_E._G._Paley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_John's_Church_Turncroft001.jpg"
"http://dbpedia.org/resource/List_of_ecclesiastical_works_by_E._G._Paley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Mark's_Church,_Preston.jpg"
