"subject","predicate","object"
"http://dbpedia.org/resource/Lerner_Marine_Laboratory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Lerner_Marine_Laboratory","http://www.w3.org/2000/01/rdf-schema#label","Lerner Marine Laboratory"
"http://dbpedia.org/resource/Lerner_Marine_Laboratory","http://www.w3.org/2000/01/rdf-schema#comment","The Lerner Marine Laboratory was a research station on the island of North Bimini, the Bahamas, operated by the American Museum of Natural History (AMNH) from 1948 until 1975. The laboratory was named for AMNH trustee Michael Lerner. The station was located on the edge of a lagoon, with passages to the open ocean to the west, giving access to the Gulf Stream, and to the Great Bahama Bank to the east. The station provided housing for ten visiting scientists (in 1960). The station eventually acquired a 63-foot-long (19 m) research vessel, shark pens, and a building with eleven laboratories. Close to 150 scientists conducted research at the station in 1968."
"http://dbpedia.org/resource/Lerner_Marine_Laboratory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bimini"
"http://dbpedia.org/resource/Lerner_Marine_Laboratory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marine_biological_stations"
"http://dbpedia.org/resource/Lerner_Marine_Laboratory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Museum_of_Natural_History"
"http://dbpedia.org/resource/Lerner_Marine_Laboratory","http://dbpedia.org/ontology/wikiPageID",46316505
"http://dbpedia.org/resource/Lerner_Marine_Laboratory","http://dbpedia.org/ontology/wikiPageRevisionID",1034776549
"http://dbpedia.org/resource/Lerner_Marine_Laboratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marine_biological_stations"
"http://dbpedia.org/resource/Lerner_Marine_Laboratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bimini"
"http://dbpedia.org/resource/Lerner_Marine_Laboratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bimini"
"http://dbpedia.org/resource/Lerner_Marine_Laboratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Museum_of_Natural_History"
"http://dbpedia.org/resource/Lerner_Marine_Laboratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bahamas"
"http://dbpedia.org/resource/Lerner_Marine_Laboratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Bahama_Bank"
"http://dbpedia.org/resource/Lerner_Marine_Laboratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Museum_of_Natural_History"
"http://dbpedia.org/resource/Lerner_Marine_Laboratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_Stream"
"http://dbpedia.org/resource/Lerner_Marine_Laboratory","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0131vs4b"
"http://dbpedia.org/resource/Lerner_Marine_Laboratory","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lerner_Marine_Laboratory"
"http://dbpedia.org/resource/Lerner_Marine_Laboratory","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19876668"
"http://dbpedia.org/resource/Lerner_Marine_Laboratory","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/uKWj"
"http://dbpedia.org/resource/Lerner_Marine_Laboratory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Lerner_Marine_Laboratory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Lerner_Marine_Laboratory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bahamas-stub"
"http://dbpedia.org/resource/Lerner_Marine_Laboratory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lerner_Marine_Laboratory","http://dbpedia.org/ontology/abstract","The Lerner Marine Laboratory was a research station on the island of North Bimini, the Bahamas, operated by the American Museum of Natural History (AMNH) from 1948 until 1975. The laboratory was named for AMNH trustee Michael Lerner. The station was located on the edge of a lagoon, with passages to the open ocean to the west, giving access to the Gulf Stream, and to the Great Bahama Bank to the east. The station provided housing for ten visiting scientists (in 1960). The station eventually acquired a 63-foot-long (19 m) research vessel, shark pens, and a building with eleven laboratories. Close to 150 scientists conducted research at the station in 1968."
"http://dbpedia.org/resource/Lerner_Marine_Laboratory","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Station"
"http://dbpedia.org/resource/Lerner_Marine_Laboratory","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lerner_Marine_Laboratory?oldid=1034776549&ns=0"
"http://dbpedia.org/resource/Lerner_Marine_Laboratory","http://dbpedia.org/ontology/wikiPageLength",1848
"http://dbpedia.org/resource/Lerner_Marine_Laboratory","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lerner_Marine_Laboratory"
