"subject","predicate","object"
"http://dbpedia.org/resource/Bupleurum_dianthifolium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Bupleurum_dianthifolium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Bupleurum_dianthifolium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bupleurum_dianthifolium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bupleurum_dianthifolium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Bupleurum_dianthifolium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Bupleurum_dianthifolium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCriticallyEndangeredPlants"
"http://dbpedia.org/resource/Bupleurum_dianthifolium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bupleurum_dianthifolium","http://www.w3.org/2000/01/rdf-schema#label","Bupleurum dianthifolium"
"http://dbpedia.org/resource/Bupleurum_dianthifolium","http://www.w3.org/2000/01/rdf-schema#label","Bupleurum dianthifolium"
"http://dbpedia.org/resource/Bupleurum_dianthifolium","http://www.w3.org/2000/01/rdf-schema#label","Bupleurum dianthifolium"
"http://dbpedia.org/resource/Bupleurum_dianthifolium","http://www.w3.org/2000/01/rdf-schema#label","Bupleurum dianthifolium"
"http://dbpedia.org/resource/Bupleurum_dianthifolium","http://www.w3.org/2000/01/rdf-schema#comment","Il bupleuro di Marettimo (Bupleurum dianthifolium Guss.) è una pianta appartenente alla famiglia delle Apiaceae (o Umbelliferae), endemica dell'isola di Marettimo."
"http://dbpedia.org/resource/Bupleurum_dianthifolium","http://www.w3.org/2000/01/rdf-schema#comment","Bupleurum dianthifolium is a species of flowering plant in the family Apiaceae. It is endemic to Italy. Its natural habitat is Mediterranean-type shrubby vegetation. It is threatened by habitat loss. Wikimedia Commons has media related to Bupleurum dianthifolium."
"http://dbpedia.org/resource/Bupleurum_dianthifolium","http://www.w3.org/2000/01/rdf-schema#comment","Bupleurum dianthifolium är en flockblommig växtart som beskrevs av . Bupleurum dianthifolium ingår i släktet harörter, och familjen flockblommiga växter. Utöver nominatformen finns också underarten B. d. barceloi."
"http://dbpedia.org/resource/Bupleurum_dianthifolium","http://www.w3.org/2000/01/rdf-schema#comment","Bupleurum dianthifolium es una especie de planta herbácea perteneciente a la familia de las apiáceas. Es originaria de Italia."
"http://dbpedia.org/resource/Bupleurum_dianthifolium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bupleurum_dianthifolium.jpg"
"http://dbpedia.org/resource/Bupleurum_dianthifolium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bupleurum"
"http://dbpedia.org/resource/Bupleurum_dianthifolium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Italy"
"http://dbpedia.org/resource/Bupleurum_dianthifolium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxonomy_articles_created_by_Polbot"
"http://dbpedia.org/resource/Bupleurum_dianthifolium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Critically_endangered_plants"
"http://dbpedia.org/resource/Bupleurum_dianthifolium","http://dbpedia.org/ontology/wikiPageID",12355777
"http://dbpedia.org/resource/Bupleurum_dianthifolium","http://dbpedia.org/ontology/wikiPageRevisionID",1055553457
"http://dbpedia.org/resource/Bupleurum_dianthifolium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flowering_plant"
"http://dbpedia.org/resource/Bupleurum_dianthifolium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxonomy_articles_created_by_Polbot"
"http://dbpedia.org/resource/Bupleurum_dianthifolium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Critically_endangered_plants"
"http://dbpedia.org/resource/Bupleurum_dianthifolium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habitat_loss"
"http://dbpedia.org/resource/Bupleurum_dianthifolium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bupleurum"
"http://dbpedia.org/resource/Bupleurum_dianthifolium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Bupleurum_dianthifolium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apiaceae"
"http://dbpedia.org/resource/Bupleurum_dianthifolium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_Italy"
"http://dbpedia.org/resource/Bupleurum_dianthifolium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endemic_species"
"http://dbpedia.org/resource/Bupleurum_dianthifolium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Gussone"
"http://dbpedia.org/resource/Bupleurum_dianthifolium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habitat"
"http://dbpedia.org/resource/Bupleurum_dianthifolium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bupleurum_dianthifolium"
"http://dbpedia.org/resource/Bupleurum_dianthifolium","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bupleurum_dianthifolium"
"http://dbpedia.org/resource/Bupleurum_dianthifolium","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bupleurum_dianthifolium"
"http://dbpedia.org/resource/Bupleurum_dianthifolium","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bupleurum_dianthifolium"
"http://dbpedia.org/resource/Bupleurum_dianthifolium","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Bupleurum_dianthifolium"
"http://dbpedia.org/resource/Bupleurum_dianthifolium","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bupleurum_dianthifolium"
"http://dbpedia.org/resource/Bupleurum_dianthifolium","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Bupleurum_dianthifolium"
"http://dbpedia.org/resource/Bupleurum_dianthifolium","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/species/151442"
"http://dbpedia.org/resource/Bupleurum_dianthifolium","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bupleurum_dianthifolium"
"http://dbpedia.org/resource/Bupleurum_dianthifolium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1941115"
"http://dbpedia.org/resource/Bupleurum_dianthifolium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w0ppt"
"http://dbpedia.org/resource/Bupleurum_dianthifolium","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/rXDh"
"http://dbpedia.org/resource/Bupleurum_dianthifolium","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Bupleurum_dianthifolium"
