"subject","predicate","object"
"http://dbpedia.org/resource/70th_Bodil_Awards","http://www.w3.org/2000/01/rdf-schema#label","70th Bodil Awards"
"http://dbpedia.org/resource/70th_Bodil_Awards","http://www.w3.org/2000/01/rdf-schema#comment","The 70th Bodil Awards were held on 4 March 2017 in Denmark, honoring the best national and foreign films of 2016. In the Blood won 3 awards, including the Bodil Award for Best Danish Film. It was hosted by Mille Lehfeldt, Laus Høybye, and Jakob Fauerby."
"http://dbpedia.org/resource/70th_Bodil_Awards","http://xmlns.com/foaf/0.1/homepage","http://www.bodilprisen.dk/aar-for-aar/2017-2/"
"http://dbpedia.org/resource/70th_Bodil_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:March_2017_events_in_Europe"
"http://dbpedia.org/resource/70th_Bodil_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bodil_Awards_ceremonies"
"http://dbpedia.org/resource/70th_Bodil_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_in_Denmark"
"http://dbpedia.org/resource/70th_Bodil_Awards","http://dbpedia.org/ontology/wikiPageID",62816560
"http://dbpedia.org/resource/70th_Bodil_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",1104542203
"http://dbpedia.org/resource/70th_Bodil_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Søren_Malling"
"http://dbpedia.org/resource/70th_Bodil_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Commune"
"http://dbpedia.org/resource/70th_Bodil_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parents_(2016_film)"
"http://dbpedia.org/resource/70th_Bodil_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Revenant_(2015_film)"
"http://dbpedia.org/resource/70th_Bodil_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lars_Mikkelsen"
"http://dbpedia.org/resource/70th_Bodil_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alejandro_González_Iñárritu"
"http://dbpedia.org/resource/70th_Bodil_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copenhagen"
"http://dbpedia.org/resource/70th_Bodil_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bremen_Teater_(Copenhagen)"
"http://dbpedia.org/resource/70th_Bodil_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_the_Blood_(2016_film)"
"http://dbpedia.org/resource/70th_Bodil_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/69th_Bodil_Awards"
"http://dbpedia.org/resource/70th_Bodil_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maren_Ade"
"http://dbpedia.org/resource/70th_Bodil_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:March_2017_events_in_Europe"
"http://dbpedia.org/resource/70th_Bodil_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R_(film)"
"http://dbpedia.org/resource/70th_Bodil_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilou_Asbæk"
"http://dbpedia.org/resource/70th_Bodil_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_War_Show"
"http://dbpedia.org/resource/70th_Bodil_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/71st_Bodil_Awards"
"http://dbpedia.org/resource/70th_Bodil_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armadillo_(2010_film)"
"http://dbpedia.org/resource/70th_Bodil_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bodil_Awards_ceremonies"
"http://dbpedia.org/resource/70th_Bodil_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rasmus_Heisterberg"
"http://dbpedia.org/resource/70th_Bodil_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toni_Erdmann"
"http://dbpedia.org/resource/70th_Bodil_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bodil_Award_for_Best_Actor_in_a_Leading_Role"
"http://dbpedia.org/resource/70th_Bodil_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bodil_Award_for_Best_Actress_in_a_Leading_Role"
"http://dbpedia.org/resource/70th_Bodil_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bodil_Award_for_Best_American_Film"
"http://dbpedia.org/resource/70th_Bodil_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bodil_Award_for_Best_Danish_Film"
"http://dbpedia.org/resource/70th_Bodil_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Day_Will_Come_(2016_film)"
"http://dbpedia.org/resource/70th_Bodil_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bodil_Award_for_Best_Actor_in_a_Supporting_Role"
"http://dbpedia.org/resource/70th_Bodil_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bodil_Award_for_Best_Actress_in_a_Supporting_Role"
"http://dbpedia.org/resource/70th_Bodil_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_a_Better_World"
"http://dbpedia.org/resource/70th_Bodil_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bodil_Awards"
"http://dbpedia.org/resource/70th_Bodil_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Submarino"
"http://dbpedia.org/resource/70th_Bodil_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trine_Dyrholm"
"http://dbpedia.org/resource/70th_Bodil_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bodil_Award_for_Best_Documentary"
"http://dbpedia.org/resource/70th_Bodil_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bodil_Award_for_Best_Non-American_Film"
"http://dbpedia.org/resource/70th_Bodil_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_in_Denmark"
"http://dbpedia.org/resource/70th_Bodil_Awards","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bodilprisen.dk/aar-for-aar/2017-2/"
"http://dbpedia.org/resource/70th_Bodil_Awards","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Bodiluddelingen_2017"
"http://dbpedia.org/resource/70th_Bodil_Awards","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85738581"
"http://dbpedia.org/resource/70th_Bodil_Awards","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BzSHH"
"http://dbpedia.org/resource/70th_Bodil_Awards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/70th_Bodil_Awards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official"
"http://dbpedia.org/resource/70th_Bodil_Awards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/70th_Bodil_Awards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film_awards"
"http://dbpedia.org/resource/70th_Bodil_Awards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/70th_Bodil_Awards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bodil_Awards"
"http://dbpedia.org/resource/70th_Bodil_Awards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film-award-stub"
"http://dbpedia.org/resource/70th_Bodil_Awards","http://dbpedia.org/property/award","http://dbpedia.org/resource/Bodil_Awards"
"http://dbpedia.org/resource/70th_Bodil_Awards","http://dbpedia.org/property/bestActor","Pilou Asbæk"
"http://dbpedia.org/resource/70th_Bodil_Awards","http://dbpedia.org/property/bestActorFilm","R"
"http://dbpedia.org/resource/70th_Bodil_Awards","http://dbpedia.org/property/bestActress","Trine Dyrholm"
"http://dbpedia.org/resource/70th_Bodil_Awards","http://dbpedia.org/property/bestActressFilm","In a Better World"
"http://dbpedia.org/resource/70th_Bodil_Awards","http://dbpedia.org/property/bestFilm","R"
"http://dbpedia.org/resource/70th_Bodil_Awards","http://dbpedia.org/property/date",2017-03-04
"http://dbpedia.org/resource/70th_Bodil_Awards","http://dbpedia.org/property/host","Mille Lehfeldt, Laus Høybye, and Jakob Fauerby"
"http://dbpedia.org/resource/70th_Bodil_Awards","http://dbpedia.org/property/last",69
"http://dbpedia.org/resource/70th_Bodil_Awards","http://dbpedia.org/property/mostNominations","Submarino"
"http://dbpedia.org/resource/70th_Bodil_Awards","http://dbpedia.org/property/mostWins","R and Armadillo"
"http://dbpedia.org/resource/70th_Bodil_Awards","http://dbpedia.org/property/next","71.0"
"http://dbpedia.org/resource/70th_Bodil_Awards","http://dbpedia.org/property/number",70
"http://dbpedia.org/resource/70th_Bodil_Awards","http://dbpedia.org/property/site","http://dbpedia.org/resource/Copenhagen"
"http://dbpedia.org/resource/70th_Bodil_Awards","http://dbpedia.org/property/site","http://dbpedia.org/resource/Bremen_Teater_(Copenhagen)"
"http://dbpedia.org/resource/70th_Bodil_Awards","http://dbpedia.org/ontology/abstract","The 70th Bodil Awards were held on 4 March 2017 in Denmark, honoring the best national and foreign films of 2016. In the Blood won 3 awards, including the Bodil Award for Best Danish Film. It was hosted by Mille Lehfeldt, Laus Høybye, and Jakob Fauerby."
"http://dbpedia.org/resource/70th_Bodil_Awards","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/70th_Bodil_Awards?oldid=1104542203&ns=0"
"http://dbpedia.org/resource/70th_Bodil_Awards","http://dbpedia.org/ontology/wikiPageLength",2981
"http://dbpedia.org/resource/70th_Bodil_Awards","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/70th_Bodil_Awards"
