"subject","predicate","object"
"http://dbpedia.org/resource/Category:Peninsular_Malaysia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Peninsular_Malaysia","http://www.w3.org/2000/01/rdf-schema#label","Peninsular Malaysia"
"http://dbpedia.org/resource/Category:Peninsular_Malaysia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geography_of_Malaysia"
"http://dbpedia.org/resource/Category:Peninsular_Malaysia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Regions_of_Malaysia"
"http://dbpedia.org/resource/Category:Peninsular_Malaysia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Metropolitan_or_continental_parts_of_states"
"http://dbpedia.org/resource/Category:Peninsular_Malaysia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Malaya"
"http://dbpedia.org/resource/Category:Peninsular_Malaysia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Malay_Peninsula"
"http://dbpedia.org/resource/Category:Peninsular_Malaysia","http://www.w3.org/2004/02/skos/core#prefLabel","Peninsular Malaysia"
"http://dbpedia.org/resource/Category:Peninsular_Malaysia","http://dbpedia.org/ontology/wikiPageID",52018186
"http://dbpedia.org/resource/Category:Peninsular_Malaysia","http://dbpedia.org/ontology/wikiPageRevisionID",833845344
"http://dbpedia.org/resource/Category:Peninsular_Malaysia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Peninsular_Malaysia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:C"
"http://dbpedia.org/resource/Category:Peninsular_Malaysia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Peninsular_Malaysia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Peninsular_Malaysia?oldid=833845344&ns=14"
