"subject","predicate","object"
"http://dbpedia.org/resource/Profile_in_Silver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://dbpedia.org/resource/Profile_in_Silver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Profile_in_Silver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1986TelevisionEpisodes"
"http://dbpedia.org/resource/Profile_in_Silver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Profile_in_Silver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Profile_in_Silver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Profile_in_Silver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Profile_in_Silver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section106392001"
"http://dbpedia.org/resource/Profile_in_Silver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Profile_in_Silver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Profile_in_Silver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Profile_in_Silver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://dbpedia.org/resource/Profile_in_Silver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Profile_in_Silver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheTwilightZone(1985TVSeries)Episodes"
"http://dbpedia.org/resource/Profile_in_Silver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Profile_in_Silver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Episode106396330"
"http://dbpedia.org/resource/Profile_in_Silver","http://www.w3.org/2000/01/rdf-schema#label","Профіль на монеті"
"http://dbpedia.org/resource/Profile_in_Silver","http://www.w3.org/2000/01/rdf-schema#label","Profile in Silver"
"http://dbpedia.org/resource/Profile_in_Silver","http://www.w3.org/2000/01/rdf-schema#comment","""Profile in Silver"" is the first segment of the twentieth episode of the first season (1985–86) of the television series The Twilight Zone. In this segment, a time traveler interferes in the assassination of John F. Kennedy, and must find a way to repair the resulting damage to the timeline."
"http://dbpedia.org/resource/Profile_in_Silver","http://www.w3.org/2000/01/rdf-schema#comment","Профіль на монеті (англ. Profile in Silver) — перший сегмент 20-го епізоду 1-го сезону телевізійного серіалу «Зона сутінків»."
"http://dbpedia.org/resource/Profile_in_Silver","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Profile_in_Silver.jpg"
"http://dbpedia.org/resource/Profile_in_Silver","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_III_speculative_fiction"
"http://dbpedia.org/resource/Profile_in_Silver","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_American_television_episodes"
"http://dbpedia.org/resource/Profile_in_Silver","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_episodes_about_time_travel"
"http://dbpedia.org/resource/Profile_in_Silver","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Twilight_Zone_(1985_TV_series_season_1)_episodes"
"http://dbpedia.org/resource/Profile_in_Silver","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_Lee_Harvey_Oswald"
"http://dbpedia.org/resource/Profile_in_Silver","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_about_the_assassination_of_John_F._Kennedy"
"http://dbpedia.org/resource/Profile_in_Silver","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fiction_set_in_the_22nd_century"
"http://dbpedia.org/resource/Profile_in_Silver","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_John_F._Kennedy"
"http://dbpedia.org/resource/Profile_in_Silver","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fiction_set_in_1963"
"http://dbpedia.org/resource/Profile_in_Silver","http://dbpedia.org/ontology/wikiPageID",860352
"http://dbpedia.org/resource/Profile_in_Silver","http://dbpedia.org/ontology/wikiPageRevisionID",1118590229
"http://dbpedia.org/resource/Profile_in_Silver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_III_speculative_fiction"
"http://dbpedia.org/resource/Profile_in_Silver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lane_Smith"
"http://dbpedia.org/resource/Profile_in_Silver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Baxley"
"http://dbpedia.org/resource/Profile_in_Silver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_University"
"http://dbpedia.org/resource/Profile_in_Silver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Hardin"
"http://dbpedia.org/resource/Profile_in_Silver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Giambalvo"
"http://dbpedia.org/resource/Profile_in_Silver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Twilight_Zone_(1985_TV_series)"
"http://dbpedia.org/resource/Profile_in_Silver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dead_Run_(The_Twilight_Zone)"
"http://dbpedia.org/resource/Profile_in_Silver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1986_American_television_episodes"
"http://dbpedia.org/resource/Profile_in_Silver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starlog"
"http://dbpedia.org/resource/Profile_in_Silver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_episodes_about_time_travel"
"http://dbpedia.org/resource/Profile_in_Silver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assassination_of_John_F._Kennedy"
"http://dbpedia.org/resource/Profile_in_Silver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Twilight_Zone_(1985_TV_series_season_1)_episodes"
"http://dbpedia.org/resource/Profile_in_Silver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Neil_Schulman"
"http://dbpedia.org/resource/Profile_in_Silver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
