"subject","predicate","object"
"http://dbpedia.org/resource/Gaby_Schreiber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gaby_Schreiber","http://www.w3.org/2000/01/rdf-schema#label","Gaby Schreiber"
"http://dbpedia.org/resource/Gaby_Schreiber","http://www.w3.org/2000/01/rdf-schema#comment","Gaby Schreiber (nee Wolff, 1916–1991) was a British industrial and interior designer. She was born Gaby Wolff in Austria. She studied art and stage and interior design in Vienna, Florence, Berlin, and Paris. She was a leading British industrial and interior designer. Schreiber was General Consultant Designer for Industry; specialist in Colour Consultancy and Interiors; advisor on purchases of works of art; Chairman Gaby Schreiber & Associates. In the 1960s she headed a small empire that comprised three companies: Gaby Shreiber and Associates, design firm; Convel Ltd, a trading company; and Convel Design International, a European design company based in Brussels. Schreiber moved to Britain with her husband, publicist Leopold Schreiber, in 1938. She arrived in Britain just before World War I"
"http://dbpedia.org/resource/Gaby_Schreiber","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_expatriates_in_France"
"http://dbpedia.org/resource/Gaby_Schreiber","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_expatriates_in_Germany"
"http://dbpedia.org/resource/Gaby_Schreiber","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_expatriates_in_Italy"
"http://dbpedia.org/resource/Gaby_Schreiber","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_interior_designers"
"http://dbpedia.org/resource/Gaby_Schreiber","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_British_women_artists"
"http://dbpedia.org/resource/Gaby_Schreiber","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_emigrants_to_the_United_Kingdom"
"http://dbpedia.org/resource/Gaby_Schreiber","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1916_births"
"http://dbpedia.org/resource/Gaby_Schreiber","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_deaths"
"http://dbpedia.org/resource/Gaby_Schreiber","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_women_in_business"
"http://dbpedia.org/resource/Gaby_Schreiber","http://dbpedia.org/ontology/wikiPageID",53579323
"http://dbpedia.org/resource/Gaby_Schreiber","http://dbpedia.org/ontology/wikiPageRevisionID",1061114192
"http://dbpedia.org/resource/Gaby_Schreiber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Austrian_expatriates_in_Germany"
"http://dbpedia.org/resource/Gaby_Schreiber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Austrian_expatriates_in_Italy"
"http://dbpedia.org/resource/Gaby_Schreiber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brussels"
"http://dbpedia.org/resource/Gaby_Schreiber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_British_women_artists"
"http://dbpedia.org/resource/Gaby_Schreiber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cunard_Line"
"http://dbpedia.org/resource/Gaby_Schreiber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Austrian_emigrants_to_the_United_Kingdom"
"http://dbpedia.org/resource/Gaby_Schreiber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_interior_designers"
"http://dbpedia.org/resource/Gaby_Schreiber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1916_births"
"http://dbpedia.org/resource/Gaby_Schreiber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Portrait_Gallery,_London"
"http://dbpedia.org/resource/Gaby_Schreiber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marks_&_Spencer"
"http://dbpedia.org/resource/Gaby_Schreiber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interior_designer"
"http://dbpedia.org/resource/Gaby_Schreiber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_women_in_business"
"http://dbpedia.org/resource/Gaby_Schreiber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Elizabeth_2"
"http://dbpedia.org/resource/Gaby_Schreiber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1991_deaths"
"http://dbpedia.org/resource/Gaby_Schreiber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Austrian_expatriates_in_France"
"http://dbpedia.org/resource/Gaby_Schreiber","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.npg.org.uk/collections/search/person/mp143278/gaby-schreiber"
"http://dbpedia.org/resource/Gaby_Schreiber","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29021454"
"http://dbpedia.org/resource/Gaby_Schreiber","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2hDNZ"
"http://dbpedia.org/resource/Gaby_Schreiber","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1074326261"
"http://dbpedia.org/resource/Gaby_Schreiber","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گبی_شرایبر"
"http://dbpedia.org/resource/Gaby_Schreiber","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Gaby_Schreiber"
"http://dbpedia.org/resource/Gaby_Schreiber","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316774023"
"http://dbpedia.org/resource/Gaby_Schreiber","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Gaby_Schreiber","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Gaby_Schreiber","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
