"subject","predicate","object"
"http://dbpedia.org/resource/Racing_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Racing (disambiguation)"
"http://dbpedia.org/resource/Racing_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Racing"
"http://dbpedia.org/resource/Racing_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Racing"
"http://dbpedia.org/resource/Racing_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Racing Club (desambiguação)"
"http://dbpedia.org/resource/Racing_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Racing"
"http://dbpedia.org/resource/Racing_(disambiguation)","http://dbpedia.org/ontology/wikiPageID",25374663
"http://dbpedia.org/resource/Racing_(disambiguation)","http://dbpedia.org/ontology/wikiPageRevisionID",1108630577
"http://dbpedia.org/resource/Racing_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camel_racing"
"http://dbpedia.org/resource/Racing_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racing_Club_de_France"
"http://dbpedia.org/resource/Racing_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racing_Club_de_Lens_Féminin"
"http://dbpedia.org/resource/Racing_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racing_Club_de_Montevideo"
"http://dbpedia.org/resource/Racing_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racing_de_Ferrol"
"http://dbpedia.org/resource/Racing_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Racing_Club_Bruxelles"
"http://dbpedia.org/resource/Racing_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racing"
"http://dbpedia.org/resource/Racing_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Road_racing"
