"subject","predicate","object"
"http://dbpedia.org/resource/Crepedula","http://www.w3.org/2000/01/rdf-schema#label","Titularbistum Crepedula"
"http://dbpedia.org/resource/Crepedula","http://www.w3.org/2000/01/rdf-schema#label","Crepedula"
"http://dbpedia.org/resource/Crepedula","http://www.w3.org/2000/01/rdf-schema#label","Diocesi di Crepedula"
"http://dbpedia.org/resource/Crepedula","http://www.w3.org/2000/01/rdf-schema#comment","La diocesi di Crepedula (in latino: Dioecesis Crepedulensis) è una sede soppressa e sede titolare della Chiesa cattolica."
"http://dbpedia.org/resource/Crepedula","http://www.w3.org/2000/01/rdf-schema#comment","Crepedula ist ein Titularbistum der römisch-katholischen Kirche. Es geht zurück auf den ehemaligen Bischofssitz in der Provinz Byzacena des Römischen Reiches."
"http://dbpedia.org/resource/Crepedula","http://www.w3.org/2000/01/rdf-schema#comment","Crepedula was an ancient Roman–Berber civitas in the province of Byzacena in Africa Proconsularis. It was located in modern Tunisia. The town was also the seat of a Catholic diocese. There are three known bishops of this diocese. 
* The Catholic bishop Barbarianus Creperulensis attended the Council of Carthage (411), he had no Donatists competitors. 
* Felix was among the Catholic bishops summoned to Carthage in 484 by the Vandal king Huneric. 
* Finally, among the signatories of a letter against monothelitism dated 646 was Speranza."
"http://dbpedia.org/resource/Crepedula","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roman_Empire_-_Africa_Proconsularis_(125_AD).svg"
"http://dbpedia.org/resource/Crepedula","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholic_titular_sees_in_Africa"
"http://dbpedia.org/resource/Crepedula","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_towns_and_cities_in_Tunisia"
"http://dbpedia.org/resource/Crepedula","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeological_sites_in_Tunisia"
"http://dbpedia.org/resource/Crepedula","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ancient_Berber_cities"
"http://dbpedia.org/resource/Crepedula","http://dbpedia.org/ontology/wikiPageID",53315801
"http://dbpedia.org/resource/Crepedula","http://dbpedia.org/ontology/wikiPageRevisionID",991737889
"http://dbpedia.org/resource/Crepedula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archaeological_sites_in_Tunisia"
"http://dbpedia.org/resource/Crepedula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monothelitism"
"http://dbpedia.org/resource/Crepedula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aachen"
"http://dbpedia.org/resource/Crepedula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_of_Carthage_(484)"
"http://dbpedia.org/resource/Crepedula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civitas"
"http://dbpedia.org/resource/Crepedula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Roman_Empire_-_Africa_Proconsularis_(125_AD).svg"
"http://dbpedia.org/resource/Crepedula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Empire"
"http://dbpedia.org/resource/Crepedula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Borsch"
"http://dbpedia.org/resource/Crepedula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_of_Carthage_(411)"
"http://dbpedia.org/resource/Crepedula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vandal"
"http://dbpedia.org/resource/Crepedula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Catholic_titular_sees_in_Africa"
"http://dbpedia.org/resource/Crepedula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roman_towns_and_cities_in_Tunisia"
"http://dbpedia.org/resource/Crepedula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byzacena"
"http://dbpedia.org/resource/Crepedula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huneric"
"http://dbpedia.org/resource/Crepedula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Africa_Proconsularis"
"http://dbpedia.org/resource/Crepedula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_province"
"http://dbpedia.org/resource/Crepedula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunisia"
"http://dbpedia.org/resource/Crepedula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ancient_Berber_cities"
"http://dbpedia.org/resource/Crepedula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/Crepedula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berbers"
"http://dbpedia.org/resource/Crepedula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titular_bishopric"
"http://dbpedia.org/resource/Crepedula","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Titularbistum_Crepedula"
"http://dbpedia.org/resource/Crepedula","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Crepedula"
"http://dbpedia.org/resource/Crepedula","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Diocesi_di_Crepedula"
"http://dbpedia.org/resource/Crepedula","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1139625"
"http://dbpedia.org/resource/Crepedula","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/CMJK"
"http://dbpedia.org/resource/Crepedula","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Crepedula","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Roman_Empire_-_Africa_Proconsularis_(125_AD).svg?width=300"
"http://dbpedia.org/resource/Crepedula","http://dbpedia.org/ontology/abstract","Crepedula ist ein Titularbistum der römisch-katholischen Kirche. Es geht zurück auf den ehemaligen Bischofssitz in der Provinz Byzacena des Römischen Reiches."
"http://dbpedia.org/resource/Crepedula","http://dbpedia.org/ontology/abstract","La diocesi di Crepedula (in latino: Dioecesis Crepedulensis) è una sede soppressa e sede titolare della Chiesa cattolica."
"http://dbpedia.org/resource/Crepedula","http://dbpedia.org/ontology/abstract","Crepedula was an ancient Roman–Berber civitas in the province of Byzacena in Africa Proconsularis. It was located in modern Tunisia. The town was also the seat of a Catholic diocese. There are three known bishops of this diocese. 
* The Catholic bishop Barbarianus Creperulensis attended the Council of Carthage (411), he had no Donatists competitors. 
* Felix was among the Catholic bishops summoned to Carthage in 484 by the Vandal king Huneric. 
* Finally, among the signatories of a letter against monothelitism dated 646 was Speranza. Today Crepedula survives as titular bishopric and the current bishop is Karl Borsch, of Aachen."
"http://dbpedia.org/resource/Crepedula","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Crepedula?oldid=991737889&ns=0"
"http://dbpedia.org/resource/Crepedula","http://dbpedia.org/ontology/wikiPageLength",1779
"http://dbpedia.org/resource/Crepedula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Crepedula"
