"subject","predicate","object"
"http://dbpedia.org/resource/Bluebird_Gold_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bluebird_Gold_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Excavation103302121"
"http://dbpedia.org/resource/Bluebird_Gold_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bluebird_Gold_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bluebird_Gold_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Bluebird_Gold_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bluebird_Gold_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bluebird_Gold_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGoldMinesInWesternAustralia"
"http://dbpedia.org/resource/Bluebird_Gold_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSurfaceMinesInAustralia"
"http://dbpedia.org/resource/Bluebird_Gold_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mine103768346"
"http://dbpedia.org/resource/Bluebird_Gold_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Bluebird_Gold_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bluebird_Gold_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Goldmine103445217"
"http://dbpedia.org/resource/Bluebird_Gold_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUndergroundMinesInAustralia"
"http://dbpedia.org/resource/Bluebird_Gold_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Source104263614"
"http://dbpedia.org/resource/Bluebird_Gold_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/Bluebird_Gold_Mine","http://www.w3.org/2000/01/rdf-schema#label","Bluebird Gold Mine"
"http://dbpedia.org/resource/Bluebird_Gold_Mine","http://www.w3.org/2000/01/rdf-schema#comment","The Bluebird Gold Mine is a gold mine located 15 km south-south-west of Meekatharra, Western Australia. The mine is owned by Westgold Resources Limited, a company formed in November 2016 from the demerger of the gold assets of Metals X Limited, who acquired the project from Reed Resources in May 2014."
"http://dbpedia.org/resource/Bluebird_Gold_Mine","http://dbpedia.org/property/name","Bluebird"
"http://dbpedia.org/resource/Bluebird_Gold_Mine","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-26.7147216796875
"http://dbpedia.org/resource/Bluebird_Gold_Mine","http://www.w3.org/2003/01/geo/wgs84_pos#long",118.4308319091797
"http://dbpedia.org/resource/Bluebird_Gold_Mine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gold_mines_Meekathara_Leinster_2.svg"
"http://dbpedia.org/resource/Bluebird_Gold_Mine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bluebird_Gold_Mine_1.jpg"
