"subject","predicate","object"
"http://dbpedia.org/resource/Scarif","http://www.w3.org/2000/01/rdf-schema#label","Scarif"
"http://dbpedia.org/resource/Scarif","http://dbpedia.org/ontology/wikiPageID",52680680
"http://dbpedia.org/resource/Scarif","http://dbpedia.org/ontology/wikiPageRevisionID",789554149
"http://dbpedia.org/resource/Scarif","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Star_Wars_planets_and_moons"
"http://dbpedia.org/resource/Scarif","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_Star_Wars_planets_and_moons"
"http://dbpedia.org/resource/Scarif","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Scarif","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_list_entry"
"http://dbpedia.org/resource/Scarif","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_fictional_location"
"http://dbpedia.org/resource/Scarif","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Scarif?oldid=789554149&ns=0"
"http://dbpedia.org/resource/Scarif","http://dbpedia.org/ontology/wikiPageLength",149
"http://dbpedia.org/resource/Scarif","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Scarif"
