"subject","predicate","object"
"http://dbpedia.org/resource/Staples_thesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process105701363"
"http://dbpedia.org/resource/Staples_thesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Staples_thesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheoriesOfHistory"
"http://dbpedia.org/resource/Staples_thesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Staples_thesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEconomicTheories"
"http://dbpedia.org/resource/Staples_thesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Staples_thesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EconomicTheory105994935"
"http://dbpedia.org/resource/Staples_thesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theory105989479"
"http://dbpedia.org/resource/Staples_thesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Explanation105793000"
"http://dbpedia.org/resource/Staples_thesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Staples_thesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thinking105770926"
"http://dbpedia.org/resource/Staples_thesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HigherCognitiveProcess105770664"
"http://dbpedia.org/resource/Staples_thesis","http://www.w3.org/2000/01/rdf-schema#label","Сировинна теорія"
"http://dbpedia.org/resource/Staples_thesis","http://www.w3.org/2000/01/rdf-schema#label","أطروحة المواد الغذائية"
"http://dbpedia.org/resource/Staples_thesis","http://www.w3.org/2000/01/rdf-schema#label","Staples thesis"
"http://dbpedia.org/resource/Staples_thesis","http://www.w3.org/2000/01/rdf-schema#comment","In economic development, the staples thesis is a theory of export-led growth based on Canadian experience. The theory ""has its origins in research into Canadian social, political, and economic history carried out in Canadian universities...by members of what were then known as departments of political economy."" From these groups of researchers, ""the two most prominent scholars following this approach were Harold Innis and W.A. Mackintosh."""
"http://dbpedia.org/resource/Staples_thesis","http://www.w3.org/2000/01/rdf-schema#comment","في مجال التنمية الاقتصادية، فإن أطروحة المواد الغذائية الأساسية هي نظرية للنمو القائم على التصدير استنادا إلى الخبرة الكندية. النظرية «لها أصولها في البحوث في التاريخ الاجتماعي والسياسي والاقتصادي الكندي التي أجريت في الجامعات الكندية... من قبل أعضاء ما كان يعرف آنذاك باسم إدارات الاقتصاد السياسي». من هذه المجموعات من الباحثين، «كان أبرز اثنين من العلماء بعد هذا النهج هارولد إينيس وماكينتوش»."
"http://dbpedia.org/resource/Staples_thesis","http://www.w3.org/2000/01/rdf-schema#comment","Сирови́нна тео́рія (англ. Staple Theory) — економічна теорія, в якій основними категоріями є поняття , орієнтованих на видобуток природних ресурсів."
"http://dbpedia.org/resource/Staples_thesis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Development_economics"
"http://dbpedia.org/resource/Staples_thesis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harold_Innis"
"http://dbpedia.org/resource/Staples_thesis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Case_studies"
"http://dbpedia.org/resource/Staples_thesis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historiography_of_Canada"
"http://dbpedia.org/resource/Staples_thesis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economic_development"
"http://dbpedia.org/resource/Staples_thesis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economic_history_of_Canada"
"http://dbpedia.org/resource/Staples_thesis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_science_in_Canada"
"http://dbpedia.org/resource/Staples_thesis","http://dbpedia.org/ontology/wikiPageID",349487
"http://dbpedia.org/resource/Staples_thesis","http://dbpedia.org/ontology/wikiPageRevisionID",1118756689
"http://dbpedia.org/resource/Staples_thesis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Neill"
"http://dbpedia.org/resource/Staples_thesis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Archibald_Mackintosh"
"http://dbpedia.org/resource/Staples_thesis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Development_economics"
"http://dbpedia.org/resource/Staples_thesis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic_history_of_Canada"
"http://dbpedia.org/resource/Staples_thesis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Fur_Trade_in_Canada"
"http://dbpedia.org/resource/Staples_thesis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mel_Watkins"
"http://dbpedia.org/resource/Staples_thesis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Case_studies"
"http://dbpedia.org/resource/Staples_thesis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Staples_thesis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historiography_of_Canada"
"http://dbpedia.org/resource/Staples_thesis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resource_extraction"
"http://dbpedia.org/resource/Staples_thesis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McGill-Queen's_University_Press"
"http://dbpedia.org/resource/Staples_thesis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Harold_Innis"
"http://dbpedia.org/resource/Staples_thesis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal"
"http://dbpedia.org/resource/Staples_thesis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Drache"
"http://dbpedia.org/resource/Staples_thesis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cod"
"http://dbpedia.org/resource/Staples_thesis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheat"
"http://dbpedia.org/resource/Staples_thesis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Canada"
"http://dbpedia.org/resource/Staples_thesis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historiography_of_Canada"
"http://dbpedia.org/resource/Staples_thesis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fur_trade"
"http://dbpedia.org/resource/Staples_thesis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Core-periphery"
"http://dbpedia.org/resource/Staples_thesis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_science_in_Canada"
"http://dbpedia.org/resource/Staples_thesis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic_development"
"http://dbpedia.org/resource/Staples_thesis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commodity"
"http://dbpedia.org/resource/Staples_thesis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Economic_development"
"http://dbpedia.org/resource/Staples_thesis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Innis"
"http://dbpedia.org/resource/Staples_thesis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Economic_history_of_Canada"
"http://dbpedia.org/resource/Staples_thesis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Canada"
"http://dbpedia.org/resource/Staples_thesis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudson's_Bay_Company"
"http://dbpedia.org/resource/Staples_thesis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_School_of_communication_theory"
"http://dbpedia.org/resource/Staples_thesis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/Staples_thesis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manufacturing"
"http://dbpedia.org/resource/Staples_thesis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primary_sector_of_the_economy"
"http://dbpedia.org/resource/Staples_thesis","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Staples_thesis"
"http://dbpedia.org/resource/Staples_thesis","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vKJX"
"http://dbpedia.org/resource/Staples_thesis","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сировинна_теорія"
"http://dbpedia.org/resource/Staples_thesis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01z2m4"
"http://dbpedia.org/resource/Staples_thesis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7600477"
"http://dbpedia.org/resource/Staples_thesis","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أطروحة_المواد_الغذائية"
"http://dbpedia.org/resource/Staples_thesis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Staples_thesis","http://dbpedia.org/ontology/abstract","In economic development, the staples thesis is a theory of export-led growth based on Canadian experience. The theory ""has its origins in research into Canadian social, political, and economic history carried out in Canadian universities...by members of what were then known as departments of political economy."" From these groups of researchers, ""the two most prominent scholars following this approach were Harold Innis and W.A. Mackintosh."""
"http://dbpedia.org/resource/Staples_thesis","http://dbpedia.org/ontology/abstract","في مجال التنمية الاقتصادية، فإن أطروحة المواد الغذائية الأساسية هي نظرية للنمو القائم على التصدير استنادا إلى الخبرة الكندية. النظرية «لها أصولها في البحوث في التاريخ الاجتماعي والسياسي والاقتصادي الكندي التي أجريت في الجامعات الكندية... من قبل أعضاء ما كان يعرف آنذاك باسم إدارات الاقتصاد السياسي». من هذه المجموعات من الباحثين، «كان أبرز اثنين من العلماء بعد هذا النهج هارولد إينيس وماكينتوش»."
"http://dbpedia.org/resource/Staples_thesis","http://dbpedia.org/ontology/abstract","Сирови́нна тео́рія (англ. Staple Theory) — економічна теорія, в якій основними категоріями є поняття , орієнтованих на видобуток природних ресурсів."
"http://dbpedia.org/resource/Staples_thesis","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Theory"
"http://dbpedia.org/resource/Staples_thesis","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Staples_thesis?oldid=1118756689&ns=0"
"http://dbpedia.org/resource/Staples_thesis","http://dbpedia.org/ontology/wikiPageLength",6360
"http://dbpedia.org/resource/Staples_thesis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Staples_thesis"
