"subject","predicate","object"
"http://dbpedia.org/resource/Recognition_of_Customary_Marriages_Act,_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CivilLaw108453464"
"http://dbpedia.org/resource/Recognition_of_Customary_Marriages_Act,_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Recognition_of_Customary_Marriages_Act,_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislation106535222"
"http://dbpedia.org/resource/Recognition_of_Customary_Marriages_Act,_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Law108441203"
"http://dbpedia.org/resource/Recognition_of_Customary_Marriages_Act,_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Recognition_of_Customary_Marriages_Act,_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Recognition_of_Customary_Marriages_Act,_1998","http://www.w3.org/2000/01/rdf-schema#label","Recognition of Customary Marriages Act, 1998"
"http://dbpedia.org/resource/Recognition_of_Customary_Marriages_Act,_1998","http://www.w3.org/2000/01/rdf-schema#comment","The Recognition of Customary Marriages Act, 1998 (Act No. 120 of 1998) is a South African statute in terms of which marriages performed under African customary law, including polygynous marriages, are recognised as legal marriages. It also reformed the law relating to the legal status of women in customary marriages, the financial consequences of a customary marriage and the dissolution of customary marriages, replacing the customary law with statutory provisions. The act was signed by President Nelson Mandela on 20 November 1998 but only came into force on 15 November 2000."
"http://dbpedia.org/resource/Recognition_of_Customary_Marriages_Act,_1998","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marriage,_unions_and_partnerships_in_South_Africa"
"http://dbpedia.org/resource/Recognition_of_Customary_Marriages_Act,_1998","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_African_legislation"
"http://dbpedia.org/resource/Recognition_of_Customary_Marriages_Act,_1998","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_African_family_law"
"http://dbpedia.org/resource/Recognition_of_Customary_Marriages_Act,_1998","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_in_South_African_law"
"http://dbpedia.org/resource/Recognition_of_Customary_Marriages_Act,_1998","http://dbpedia.org/ontology/wikiPageID",40267637
"http://dbpedia.org/resource/Recognition_of_Customary_Marriages_Act,_1998","http://dbpedia.org/ontology/wikiPageRevisionID",1120020938
"http://dbpedia.org/resource/Recognition_of_Customary_Marriages_Act,_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irretrievable_breakdown"
"http://dbpedia.org/resource/Recognition_of_Customary_Marriages_Act,_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Court_of_South_Africa"
"http://dbpedia.org/resource/Recognition_of_Customary_Marriages_Act,_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matrimonial_Property_Act,_1984"
"http://dbpedia.org/resource/Recognition_of_Customary_Marriages_Act,_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage_Act,_1961_(South_Africa)"
