"subject","predicate","object"
"http://dbpedia.org/resource/Mechanical_pencil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pencil103908204"
"http://dbpedia.org/resource/Mechanical_pencil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Mechanical_pencil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mechanical_pencil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WritingImplement104608567"
"http://dbpedia.org/resource/Mechanical_pencil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Implement103563967"
"http://dbpedia.org/resource/Mechanical_pencil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://dbpedia.org/resource/Mechanical_pencil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Mechanical_pencil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mechanical_pencil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPencils"
"http://dbpedia.org/resource/Mechanical_pencil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mechanical_pencil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWritingImplements"
"http://dbpedia.org/resource/Mechanical_pencil","http://www.w3.org/2000/01/rdf-schema#label","Portaminas"
"http://dbpedia.org/resource/Mechanical_pencil","http://www.w3.org/2000/01/rdf-schema#label","قلم رصاص ميكانيكي"
"http://dbpedia.org/resource/Mechanical_pencil","http://www.w3.org/2000/01/rdf-schema#label","Stiftpenna"
"http://dbpedia.org/resource/Mechanical_pencil","http://www.w3.org/2000/01/rdf-schema#label","샤프 펜슬"
"http://dbpedia.org/resource/Mechanical_pencil","http://www.w3.org/2000/01/rdf-schema#label","Druckbleistift"
"http://dbpedia.org/resource/Mechanical_pencil","http://www.w3.org/2000/01/rdf-schema#label","自動鉛筆"
"http://dbpedia.org/resource/Mechanical_pencil","http://www.w3.org/2000/01/rdf-schema#label","Lapiseira"
"http://dbpedia.org/resource/Mechanical_pencil","http://www.w3.org/2000/01/rdf-schema#label","Vulpotlood"
"http://dbpedia.org/resource/Mechanical_pencil","http://www.w3.org/2000/01/rdf-schema#label","Mikrotužka"
"http://dbpedia.org/resource/Mechanical_pencil","http://www.w3.org/2000/01/rdf-schema#label","Portemine"
"http://dbpedia.org/resource/Mechanical_pencil","http://www.w3.org/2000/01/rdf-schema#label","Minatako"
"http://dbpedia.org/resource/Mechanical_pencil","http://www.w3.org/2000/01/rdf-schema#label","Portamina"
"http://dbpedia.org/resource/Mechanical_pencil","http://www.w3.org/2000/01/rdf-schema#label","Механічний олівець"
"http://dbpedia.org/resource/Mechanical_pencil","http://www.w3.org/2000/01/rdf-schema#label","Portamines"
"http://dbpedia.org/resource/Mechanical_pencil","http://www.w3.org/2000/01/rdf-schema#label","Mechanical pencil"
"http://dbpedia.org/resource/Mechanical_pencil","http://www.w3.org/2000/01/rdf-schema#label","シャープペンシル"
"http://dbpedia.org/resource/Mechanical_pencil","http://www.w3.org/2000/01/rdf-schema#label","Механический карандаш"
"http://dbpedia.org/resource/Mechanical_pencil","http://www.w3.org/2000/01/rdf-schema#label","Pensil mekanis"
"http://dbpedia.org/resource/Mechanical_pencil","http://www.w3.org/2000/01/rdf-schema#comment","Mikrotužka (známá též jako pentelka) je psací potřeba s mechanicky vysunovatelnou a nahraditelnou tuhou, obvykle o průměru 0,3–0,9 mm. Tuha není k tělu tužky připojena a je třeba ji mechanicky vysunovat. Mikrotužky nacházejí uplatnění při technickém kreslení (kde s nimi lze kreslit stále stejně tlusté čáry bez nutnosti tužku ořezávat), či při běžném psaní a kreslení."
