"subject","predicate","object"
"http://dbpedia.org/resource/Amvrosii_Metlynsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Amvrosii_Metlynsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Writer"
"http://dbpedia.org/resource/Amvrosii_Metlynsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Amvrosii_Metlynsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Amvrosii_Metlynsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUkrainianEthnographers"
"http://dbpedia.org/resource/Amvrosii_Metlynsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKharkivUniversityAlumni"
"http://dbpedia.org/resource/Amvrosii_Metlynsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Amvrosii_Metlynsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Amvrosii_Metlynsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialScientist110619642"
"http://dbpedia.org/resource/Amvrosii_Metlynsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Amvrosii_Metlynsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUkrainianPoets"
"http://dbpedia.org/resource/Amvrosii_Metlynsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Anthropologist109796323"
"http://dbpedia.org/resource/Amvrosii_Metlynsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Amvrosii_Metlynsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Amvrosii_Metlynsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Amvrosii_Metlynsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Amvrosii_Metlynsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Amvrosii_Metlynsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Amvrosii_Metlynsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Amvrosii_Metlynsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ethnographer110065643"
"http://dbpedia.org/resource/Amvrosii_Metlynsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Amvrosii_Metlynsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Amvrosii_Metlynsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Amvrosii_Metlynsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poet110444194"
"http://dbpedia.org/resource/Amvrosii_Metlynsky","http://www.w3.org/2000/01/rdf-schema#label","Amvrosii Metlynsky"
"http://dbpedia.org/resource/Amvrosii_Metlynsky","http://dbpedia.org/ontology/wikiPageID",62111187
"http://dbpedia.org/resource/Amvrosii_Metlynsky","http://dbpedia.org/ontology/wikiPageRevisionID",922167860
"http://dbpedia.org/resource/Amvrosii_Metlynsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amvrosy_Metlinsky"
"http://dbpedia.org/resource/Amvrosii_Metlynsky","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Amvrosy_Metlinsky"
"http://dbpedia.org/resource/Amvrosii_Metlynsky","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zllj7"
"http://dbpedia.org/resource/Amvrosii_Metlynsky","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Amvrosii_Metlynsky"
"http://dbpedia.org/resource/Amvrosii_Metlynsky","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8yAYn"
"http://dbpedia.org/resource/Amvrosii_Metlynsky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Amvrosii_Metlynsky","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Poet"
"http://dbpedia.org/resource/Amvrosii_Metlynsky","http://schema.org/sameAs","http://viaf.org/viaf/249721753"
"http://dbpedia.org/resource/Amvrosii_Metlynsky","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Amvrosii_Metlynsky?oldid=922167860&ns=0"
"http://dbpedia.org/resource/Amvrosii_Metlynsky","http://dbpedia.org/ontology/wikiPageLength",48
"http://dbpedia.org/resource/Amvrosii_Metlynsky","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Amvrosii_Metlynsky"
