"subject","predicate","object"
"http://dbpedia.org/resource/Andries_van_Hoorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/Andries_van_Hoorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Andries_van_Hoorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Andries_van_Hoorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Andries_van_Hoorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Authority109824609"
"http://dbpedia.org/resource/Andries_van_Hoorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Andries_van_Hoorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Andries_van_Hoorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CivilAuthority110541833"
"http://dbpedia.org/resource/Andries_van_Hoorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Andries_van_Hoorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Andries_van_Hoorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mayor110303814"
"http://dbpedia.org/resource/Andries_van_Hoorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Andries_van_Hoorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Andries_van_Hoorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Andries_van_Hoorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMayorsOfHaarlem"
"http://dbpedia.org/resource/Andries_van_Hoorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Andries_van_Hoorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Andries_van_Hoorn","http://www.w3.org/2000/01/rdf-schema#label","Andries van Hoorn"
"http://dbpedia.org/resource/Andries_van_Hoorn","http://www.w3.org/2000/01/rdf-schema#comment","Andries van Hoorn, or van der Horn (1600 – after 1660), was a Dutch mayor of Haarlem, known best today for his portraits by Frans Hals."
"http://dbpedia.org/resource/Andries_van_Hoorn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frans_Hals_-_Andries_van_Hoorn.jpg"
"http://dbpedia.org/resource/Andries_van_Hoorn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jan_de_Bray_-_Agatha_van_Hoorn_1660-1663.jpg"
"http://dbpedia.org/resource/Andries_van_Hoorn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frans_Hals_-_Captain_Andries_van_Hoorn_-_1633.jpg"
"http://dbpedia.org/resource/Andries_van_Hoorn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frans_Hals_-_Maria_Pietersdochter_Olycan-1.jpg"
"http://dbpedia.org/resource/Andries_van_Hoorn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Haarlem"
"http://dbpedia.org/resource/Andries_van_Hoorn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1600_births"
"http://dbpedia.org/resource/Andries_van_Hoorn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Frans_Hals"
"http://dbpedia.org/resource/Andries_van_Hoorn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1660s_deaths"
"http://dbpedia.org/resource/Andries_van_Hoorn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mayors_of_Haarlem"
"http://dbpedia.org/resource/Andries_van_Hoorn","http://dbpedia.org/ontology/wikiPageID",39955944
"http://dbpedia.org/resource/Andries_van_Hoorn","http://dbpedia.org/ontology/wikiPageRevisionID",955376213
"http://dbpedia.org/resource/Andries_van_Hoorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Officers_of_the_St_Adrian_Militia_Company_in_1633"
"http://dbpedia.org/resource/Andries_van_Hoorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornelis_Guldewagen"
"http://dbpedia.org/resource/Andries_van_Hoorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Frans_Hals_-_Captain_Andries_van_Hoorn_-_1633.jpg"
"http://dbpedia.org/resource/Andries_van_Hoorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Officers_of_the_St_Adrian_Militia_Company_in_1630"
"http://dbpedia.org/resource/Andries_van_Hoorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Frans_Hals"
"http://dbpedia.org/resource/Andries_van_Hoorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Haarlem"
"http://dbpedia.org/resource/Andries_van_Hoorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pieter_Jacobsz_Olycan"
"http://dbpedia.org/resource/Andries_van_Hoorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1600_births"
"http://dbpedia.org/resource/Andries_van_Hoorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bartholomeus_van_der_Helst"
"http://dbpedia.org/resource/Andries_van_Hoorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1660s_deaths"
"http://dbpedia.org/resource/Andries_van_Hoorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schutterij"
"http://dbpedia.org/resource/Andries_van_Hoorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Pietersdr_Olycan"
"http://dbpedia.org/resource/Andries_van_Hoorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mayors_of_Haarlem"
