"subject","predicate","object"
"http://dbpedia.org/resource/Chase_(land)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Chase_(land)","http://www.w3.org/2000/01/rdf-schema#label","Chase (land)"
"http://dbpedia.org/resource/Chase_(land)","http://www.w3.org/2000/01/rdf-schema#comment","Chase is a term used in the United Kingdom to define a type of land reserved for hunting use by its owner. Similarly, a Royal Chase is a type of Crown Estate by the same description, where the hunting rights are reserved for a member of the British Royal Family. The term ‘chase’ is also used in Australia to describe some national parks. Flinders Chase National Park is on Kangaroo Island in South Australia and Ku-ring-gai Chase National Park is in New South Wales."
"http://dbpedia.org/resource/Chase_(land)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Malvern_Hills_-_England.jpg"
"http://dbpedia.org/resource/Chase_(land)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hunting_and_shooting_in_the_United_Kingdom"
"http://dbpedia.org/resource/Chase_(land)","http://dbpedia.org/ontology/wikiPageID",17357517
"http://dbpedia.org/resource/Chase_(land)","http://dbpedia.org/ontology/wikiPageRevisionID",1113014456
"http://dbpedia.org/resource/Chase_(land)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shropshire"
"http://dbpedia.org/resource/Chase_(land)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Royal_Family"
"http://dbpedia.org/resource/Chase_(land)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surveyor_General_of_Woods,_Forests,_Parks,_and_Chases"
"http://dbpedia.org/resource/Chase_(land)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Chase_(land)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inheritance_tax"
"http://dbpedia.org/resource/Chase_(land)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_law"
"http://dbpedia.org/resource/Chase_(land)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pensnett"
"http://dbpedia.org/resource/Chase_(land)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunting_in_the_United_Kingdom"
"http://dbpedia.org/resource/Chase_(land)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dudley"
"http://dbpedia.org/resource/Chase_(land)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Chase_(land)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hunting_and_shooting_in_the_United_Kingdom"
"http://dbpedia.org/resource/Chase_(land)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunting"
"http://dbpedia.org/resource/Chase_(land)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Forest"
"http://dbpedia.org/resource/Chase_(land)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_woodland"
"http://dbpedia.org/resource/Chase_(land)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worcestershire"
"http://dbpedia.org/resource/Chase_(land)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_of_Outstanding_Natural_Beauty"
"http://dbpedia.org/resource/Chase_(land)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flinders_Chase_National_Park"
"http://dbpedia.org/resource/Chase_(land)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_forests_in_the_United_Kingdom"
"http://dbpedia.org/resource/Chase_(land)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaudesert_(house)"
"http://dbpedia.org/resource/Chase_(land)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Chase_(land)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crown_Estate"
"http://dbpedia.org/resource/Chase_(land)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inclosure"
"http://dbpedia.org/resource/Chase_(land)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medieval_deer_park"
"http://dbpedia.org/resource/Chase_(land)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Malvern_Hills_-_England.jpg"
"http://dbpedia.org/resource/Chase_(land)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heath"
"http://dbpedia.org/resource/Chase_(land)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Ages"
