"subject","predicate","object"
"http://dbpedia.org/resource/Demolition_Derby_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSandyBullAlbums"
"http://dbpedia.org/resource/Demolition_Derby_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Demolition_Derby_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Demolition_Derby_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Demolition_Derby_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Demolition_Derby_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Demolition_Derby_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Demolition_Derby_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Demolition_Derby_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1972Albums"
"http://dbpedia.org/resource/Demolition_Derby_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Demolition_Derby_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Demolition_Derby_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Demolition_Derby_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Demolition_Derby_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Demolition_Derby_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVanguardRecordsAlbums"
"http://dbpedia.org/resource/Demolition_Derby_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Demolition_Derby_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Demolition_Derby_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Demolition_Derby_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Demolition_Derby_(album)","http://www.w3.org/2000/01/rdf-schema#label","Demolition Derby (album)"
"http://dbpedia.org/resource/Demolition_Derby_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Demolition Derby is the fourth album by folk guitarist Sandy Bull, released in 1972 through Vanguard Records. Songwriter Patti Smith, who was a known admirer of Bull's work, said ""Even at its most 'cosmic,' Demolition Derby is still sleazy... juicy... American. Yeah it's a real cool record."""
"http://dbpedia.org/resource/Demolition_Derby_(album)","http://dbpedia.org/property/name","Demolition Derby"
"http://dbpedia.org/resource/Demolition_Derby_(album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sandy_Bull_-_Demolition_Derby.jpg"
"http://dbpedia.org/resource/Demolition_Derby_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1972_albums"
"http://dbpedia.org/resource/Demolition_Derby_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vanguard_Records_albums"
"http://dbpedia.org/resource/Demolition_Derby_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sandy_Bull_albums"
"http://dbpedia.org/resource/Demolition_Derby_(album)","http://dbpedia.org/ontology/wikiPageID",36689242
"http://dbpedia.org/resource/Demolition_Derby_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",1000004577
"http://dbpedia.org/resource/Demolition_Derby_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singing"
"http://dbpedia.org/resource/Demolition_Derby_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redd_Stewart"
"http://dbpedia.org/resource/Demolition_Derby_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Last_Date_(song)"
"http://dbpedia.org/resource/Demolition_Derby_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1972_albums"
"http://dbpedia.org/resource/Demolition_Derby_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jukebox_School_of_Music"
"http://dbpedia.org/resource/Demolition_Derby_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E_Pluribus_Unum_(album)"
"http://dbpedia.org/resource/Demolition_Derby_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denis_Charles"
"http://dbpedia.org/resource/Demolition_Derby_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pee_Wee_King"
"http://dbpedia.org/resource/Demolition_Derby_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_Waltz"
"http://dbpedia.org/resource/Demolition_Derby_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audio_engineering"
"http://dbpedia.org/resource/Demolition_Derby_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/Demolition_Derby_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vanguard_Records_albums"
"http://dbpedia.org/resource/Demolition_Derby_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanguard_Records"
"http://dbpedia.org/resource/Demolition_Derby_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banjo"
"http://dbpedia.org/resource/Demolition_Derby_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patti_Smith"
"http://dbpedia.org/resource/Demolition_Derby_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_producer"
"http://dbpedia.org/resource/Demolition_Derby_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floyd_Cramer"
"http://dbpedia.org/resource/Demolition_Derby_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandy_Bull"
"http://dbpedia.org/resource/Demolition_Derby_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audio_mixing_(recorded_music)"
"http://dbpedia.org/resource/Demolition_Derby_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sandy_Bull_albums"
"http://dbpedia.org/resource/Demolition_Derby_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uncut_(magazine)"
"http://dbpedia.org/resource/Demolition_Derby_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oud"
"http://dbpedia.org/resource/Demolition_Derby_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guitar"
"http://dbpedia.org/resource/Demolition_Derby_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folk_music"
"http://dbpedia.org/resource/Demolition_Derby_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tabla"
"http://dbpedia.org/resource/Demolition_Derby_(album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ktxj1z"
"http://dbpedia.org/resource/Demolition_Derby_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5256165"
"http://dbpedia.org/resource/Demolition_Derby_(album)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Demolition_Derby_(album)"
"http://dbpedia.org/resource/Demolition_Derby_(album)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jBia"
"http://dbpedia.org/resource/Demolition_Derby_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/Demolition_Derby_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Demolition_Derby_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Demolition_Derby_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/Demolition_Derby_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sandy_Bull"
"http://dbpedia.org/resource/Demolition_Derby_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tracklist"
"http://dbpedia.org/resource/Demolition_Derby_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Discogs_master"
"http://dbpedia.org/resource/Demolition_Derby_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Demolition_Derby_(album)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sandy_Bull_-_Demolition_Derby.jpg?width=300"
"http://dbpedia.org/resource/Demolition_Derby_(album)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Sandy_Bull"
"http://dbpedia.org/resource/Demolition_Derby_(album)","http://dbpedia.org/property/cover","Sandy Bull - Demolition Derby.jpg"
"http://dbpedia.org/resource/Demolition_Derby_(album)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Folk_music"
"http://dbpedia.org/resource/Demolition_Derby_(album)","http://dbpedia.org/property/headline","Side two"
"http://dbpedia.org/resource/Demolition_Derby_(album)","http://dbpedia.org/property/headline","Side one"
"http://dbpedia.org/resource/Demolition_Derby_(album)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Vanguard_Records"
"http://dbpedia.org/resource/Demolition_Derby_(album)","http://dbpedia.org/property/length","540.0"
"http://dbpedia.org/resource/Demolition_Derby_(album)","http://dbpedia.org/property/length","190.0"
"http://dbpedia.org/resource/Demolition_Derby_(album)","http://dbpedia.org/property/length","559.0"
"http://dbpedia.org/resource/Demolition_Derby_(album)","http://dbpedia.org/property/length","171.0"
"http://dbpedia.org/resource/Demolition_Derby_(album)","http://dbpedia.org/property/length","308.0"
