"subject","predicate","object"
"http://dbpedia.org/resource/Sunder_Singh_Lyallpuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sunder_Singh_Lyallpuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sunder_Singh_Lyallpuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Sunder_Singh_Lyallpuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromAmritsarDistrict"
"http://dbpedia.org/resource/Sunder_Singh_Lyallpuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSikhWarriors"
"http://dbpedia.org/resource/Sunder_Singh_Lyallpuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromFaisalabad"
"http://dbpedia.org/resource/Sunder_Singh_Lyallpuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Sunder_Singh_Lyallpuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Sunder_Singh_Lyallpuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Warrior110768585"
"http://dbpedia.org/resource/Sunder_Singh_Lyallpuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sunder_Singh_Lyallpuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Sunder_Singh_Lyallpuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sunder_Singh_Lyallpuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sunder_Singh_Lyallpuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Sunder_Singh_Lyallpuri","http://www.w3.org/2000/01/rdf-schema#label","Sunder Singh Lyallpuri"
"http://dbpedia.org/resource/Sunder_Singh_Lyallpuri","http://www.w3.org/2000/01/rdf-schema#comment","Sunder Singh Lyallpuri (Punjabi: ਸੁੰਦਰ ਸਿੰਘ ਲਾਇਲਪੁਰੀ; 1878 - 3 March 1969) was a leading Sikh member of the Indian independence movement, a general of the Akali Movement, an educationist, and journalist. Lyallpuri played a key role in the development of the Shiromani Akali Dal, and in the Gurdwara Reform Movement of the early 1920s and also founding member of Central Sikh League."
"http://dbpedia.org/resource/Sunder_Singh_Lyallpuri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Faisalabad"
"http://dbpedia.org/resource/Sunder_Singh_Lyallpuri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sikh_warriors"
"http://dbpedia.org/resource/Sunder_Singh_Lyallpuri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1878_births"
"http://dbpedia.org/resource/Sunder_Singh_Lyallpuri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1969_deaths"
"http://dbpedia.org/resource/Sunder_Singh_Lyallpuri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_newspaper_founders"
"http://dbpedia.org/resource/Sunder_Singh_Lyallpuri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Amritsar_district"
"http://dbpedia.org/resource/Sunder_Singh_Lyallpuri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_Sikhs"
"http://dbpedia.org/resource/Sunder_Singh_Lyallpuri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shiromani_Akali_Dal_politicians"
"http://dbpedia.org/resource/Sunder_Singh_Lyallpuri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Businesspeople_from_Punjab,_India"
"http://dbpedia.org/resource/Sunder_Singh_Lyallpuri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Punjabi_people"
"http://dbpedia.org/resource/Sunder_Singh_Lyallpuri","http://dbpedia.org/ontology/wikiPageID",5698870
"http://dbpedia.org/resource/Sunder_Singh_Lyallpuri","http://dbpedia.org/ontology/wikiPageRevisionID",1113769402
"http://dbpedia.org/resource/Sunder_Singh_Lyallpuri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikander_Hyat"
"http://dbpedia.org/resource/Sunder_Singh_Lyallpuri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Businesspeople_from_Punjab,_India"
"http://dbpedia.org/resource/Sunder_Singh_Lyallpuri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Faisalabad"
"http://dbpedia.org/resource/Sunder_Singh_Lyallpuri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gurdwara_Reform_Movement"
"http://dbpedia.org/resource/Sunder_Singh_Lyallpuri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Punjabi_people"
"http://dbpedia.org/resource/Sunder_Singh_Lyallpuri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gurmukhi"
"http://dbpedia.org/resource/Sunder_Singh_Lyallpuri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minority_group"
"http://dbpedia.org/resource/Sunder_Singh_Lyallpuri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikhism"
"http://dbpedia.org/resource/Sunder_Singh_Lyallpuri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panth"
"http://dbpedia.org/resource/Sunder_Singh_Lyallpuri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/Sunder_Singh_Lyallpuri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyallpur_Khalsa_College"
"http://dbpedia.org/resource/Sunder_Singh_Lyallpuri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pratap_Singh_Kairon"
