"subject","predicate","object"
"http://dbpedia.org/resource/The_Girl_and_the_Legend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Girl_and_the_Legend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Girl_and_the_Legend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Girl_and_the_Legend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Girl_and_the_Legend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Girl_and_the_Legend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Girl_and_the_Legend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Girl_and_the_Legend","http://www.w3.org/2000/01/rdf-schema#label","Le avventure di Robinson"
"http://dbpedia.org/resource/The_Girl_and_the_Legend","http://www.w3.org/2000/01/rdf-schema#label","Robinson soll nicht sterben"
"http://dbpedia.org/resource/The_Girl_and_the_Legend","http://www.w3.org/2000/01/rdf-schema#label","Un petit coin de paradis (film, 1957)"
"http://dbpedia.org/resource/The_Girl_and_the_Legend","http://www.w3.org/2000/01/rdf-schema#label","The Girl and the Legend"
"http://dbpedia.org/resource/The_Girl_and_the_Legend","http://www.w3.org/2000/01/rdf-schema#label","Robinson soll nicht sterben"
"http://dbpedia.org/resource/The_Girl_and_the_Legend","http://www.w3.org/2000/01/rdf-schema#comment","Robinson soll nicht sterben ist ein deutscher Spielfilm aus dem Jahr 1957. Der Film mit Romy Schneider, Horst Buchholz und Erich Ponto in den Hauptrollen entstand nach dem gleichnamigen Theaterstück von Friedrich Forster. Regisseur war Josef von Báky."
"http://dbpedia.org/resource/The_Girl_and_the_Legend","http://www.w3.org/2000/01/rdf-schema#comment","The Girl and the Legend (German: Robinson soll nicht sterben) is a 1957 German historical drama film directed by Josef von Báky and starring Romy Schneider, Horst Buchholz and Erich Ponto. The film's sets were designed by the art director Hein Heckroth."
"http://dbpedia.org/resource/The_Girl_and_the_Legend","http://www.w3.org/2000/01/rdf-schema#comment","Le avventure di Robinson (Robinson soll nicht sterben) è un film del 1957 diretto da Josef von Báky e scritto da Johannes Mario Simmel, ispirato dalla versione teatrale scritta da Emil Burri e Friedrich Forster-Burggraf. Con Romy Schneider, Horst Buchholz e Erich Ponto."
"http://dbpedia.org/resource/The_Girl_and_the_Legend","http://www.w3.org/2000/01/rdf-schema#comment","Un petit coin de paradis (titre original : Robinson soll nicht sterben) est un film allemand réalisé par Josef Von Baky, sorti en 1957."
"http://dbpedia.org/resource/The_Girl_and_the_Legend","http://www.w3.org/2000/01/rdf-schema#comment","Robinson soll nicht sterben (bra Um Pequeno Canto do Paraíso) é um filme alemão de 1957, do gênero comédia dramática, dirigido por e estrelado por Romy Schneider, e ."
"http://dbpedia.org/resource/The_Girl_and_the_Legend","http://xmlns.com/foaf/0.1/name","The Girl and the Legend"
"http://dbpedia.org/resource/The_Girl_and_the_Legend","http://dbpedia.org/property/name","The Girl and the Legend"
"http://dbpedia.org/resource/The_Girl_and_the_Legend","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Girl_and_the_Legend.jpg"
"http://dbpedia.org/resource/The_Girl_and_the_Legend","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_historical_drama_films"
"http://dbpedia.org/resource/The_Girl_and_the_Legend","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_films_based_on_plays"
"http://dbpedia.org/resource/The_Girl_and_the_Legend","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biographical_films_about_writers"
"http://dbpedia.org/resource/The_Girl_and_the_Legend","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_historical_drama_films"
