"subject","predicate","object"
"http://dbpedia.org/resource/Council_of_State_(Netherlands)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Council_of_State_(Netherlands)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Council_of_State_(Netherlands)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Council_of_State_(Netherlands)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Council_of_State_(Netherlands)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Council_of_State_(Netherlands)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Council_of_State_(Netherlands)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Council_of_State_(Netherlands)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Council_of_State_(Netherlands)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/Council_of_State_(Netherlands)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Council_of_State_(Netherlands)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Council_of_State_(Netherlands)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Council_of_State_(Netherlands)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchPoliticalInstitutions"
"http://dbpedia.org/resource/Council_of_State_(Netherlands)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Council108310949"
"http://dbpedia.org/resource/Council_of_State_(Netherlands)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHighCouncilsOfState"
"http://dbpedia.org/resource/Council_of_State_(Netherlands)","http://www.w3.org/2000/01/rdf-schema#label","Consell d'Estat dels Països Baixos"
"http://dbpedia.org/resource/Council_of_State_(Netherlands)","http://www.w3.org/2000/01/rdf-schema#label","Consiglio di Stato (Paesi Bassi)"
"http://dbpedia.org/resource/Council_of_State_(Netherlands)","http://www.w3.org/2000/01/rdf-schema#label","Raad van State"
"http://dbpedia.org/resource/Council_of_State_(Netherlands)","http://www.w3.org/2000/01/rdf-schema#label","Conseil d'État (Pays-Bas)"
"http://dbpedia.org/resource/Council_of_State_(Netherlands)","http://www.w3.org/2000/01/rdf-schema#label","Raad van State (Nederland)"
"http://dbpedia.org/resource/Council_of_State_(Netherlands)","http://www.w3.org/2000/01/rdf-schema#label","Государственный совет Нидерландов"
"http://dbpedia.org/resource/Council_of_State_(Netherlands)","http://www.w3.org/2000/01/rdf-schema#label","Council of State (Netherlands)"
"http://dbpedia.org/resource/Council_of_State_(Netherlands)","http://www.w3.org/2000/01/rdf-schema#comment","The Council of State (Dutch: ) is a constitutionally established advisory body in the Netherlands to the government and States General that officially consists of members of the royal family and Crown-appointed members generally having political, commercial, diplomatic or military experience. It was founded in 1531, making it one of the world's oldest still-functioning state organisations."
"http://dbpedia.org/resource/Council_of_State_(Netherlands)","http://www.w3.org/2000/01/rdf-schema#comment","Государственный совет Нидерландов (нидерл. Raad van State) — консультативный орган при правительстве Нидерландов, состоящий из членов королевского дома и назначенных Короной (король + Совет министров Нидерландов) лиц, обычно имеющий значительный политический или военный опыт. Согласно Конституции Нидерландов, 73-2. Государственный совет или отдельные члены Государственного совета имеют право расследовать обстоятельства административных споров, решения по которым принимаются указом Короля, и представлять рекомендации по их разрешению."
"http://dbpedia.org/resource/Council_of_State_(Netherlands)","http://www.w3.org/2000/01/rdf-schema#comment","Der Raad van State (deutsch Staatsrat) mit Sitz in Den Haag ist in den Niederlanden ein Verfassungsorgan zur Beratung der Regierung. Er besteht aus Mitgliedern des Königshauses und von der Krone benannten Mitgliedern mit politischer, geschäftlicher, diplomatischer oder militärischer Erfahrung. Die Gründung erfolgte 1531. Das Kabinett muss dem Staatsrat jeden Gesetzentwurf unterbreiten, bevor er dem Parlament vorgelegt wird. Die Verwaltungsrechtsabteilung des Staatsrates dient darüber hinaus als Rechtsmittelgericht für Rechtsmittel von Bürgern gegen Entscheidungen der Exekutive."
"http://dbpedia.org/resource/Council_of_State_(Netherlands)","http://www.w3.org/2000/01/rdf-schema#comment","Als Països Baixos, el Consell d'Estat (Neerlandès: (?·pàg.)) és un consell consultiu establert per la constitució per assistir al govern neerlandès i als Estats Generals, constituït per membres de la família reial i d'altres nomenats per la Corona, els quals acostumen a tenir experiència en política, comerç, diplomàcia o l'exèrcit. El Consell d'Estat ha de ser consultat pel govern en matèria legislativa abans de presentar una llei al parlament. El departament de dret administratiu del Consell d'Estat també és un dels quatre tribunals d'apel·lació més importants en qüestions administratives. El rei és el president del Consell d'Estat, però no acostuma a assistir a les reunions. El vicepresident del Consell d'Estat presideix les reunions en la seva abscència. Segons el dret constitucional "
"http://dbpedia.org/resource/Council_of_State_(Netherlands)","http://www.w3.org/2000/01/rdf-schema#comment","De Raad van State (RvS) is een van de Hoge Colleges van Staat in Nederland, met twee politiek-bestuurlijke taken. Het is zowel een belangrijk adviesorgaan van de regering als de hoogste rechtsprekende instantie die een uitspraak kan doen over een geschil tussen burger en overheid."
"http://dbpedia.org/resource/Council_of_State_(Netherlands)","http://www.w3.org/2000/01/rdf-schema#comment","Le Conseil d'État (Raad van State en néerlandais, RvS) est le principal organe consultatif du gouvernement des Pays-Bas ainsi que le tribunal suprême administratif néerlandais, la Cour suprême des Pays-Bas étant compétente en matière civile, pénale et fiscale. Fondé en 1531, il est de ce fait l'un des plus anciens organes gouvernementaux au monde. Son président, à la fonction purement honoraire, est le roi des Pays-Bas, tandis que son vice-président, responsable effectif du fonctionnement de l'institution, est une personnalité nommée par le gouvernement. Thom de Graaf, ancien vice-Premier ministre des Pays-Bas (2003-2005), exerce la fonction depuis 2018."
"http://dbpedia.org/resource/Council_of_State_(Netherlands)","http://www.w3.org/2000/01/rdf-schema#comment","Il Consiglio di Stato (in olandese: Raad van State, RvS) è il principale organo consultivo del governo olandese e la suprema corte amministrativa del paese (la ha giurisdizione in materia civile, penale e fiscale), dal 1531. È quindi uno dei più antichi organi di governo al mondo; il suo presidente (status onorario) è il re dei Paesi Bassi e il suo vicepresidente, responsabile del funzionamento dell'istituzione, una personalità nominata dal governo, attualmente ."
"http://dbpedia.org/resource/Council_of_State_(Netherlands)","http://xmlns.com/foaf/0.1/homepage","https://www.raadvanstate.nl"
"http://dbpedia.org/resource/Council_of_State_(Netherlands)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.08148193359375
"http://dbpedia.org/resource/Council_of_State_(Netherlands)","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.308910846710205
"http://dbpedia.org/resource/Council_of_State_(Netherlands)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/King_Willem-Alexander_in_Hamburg.jpg"
"http://dbpedia.org/resource/Council_of_State_(Netherlands)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Koningin-maxima-okt-15-s.jpg"
"http://dbpedia.org/resource/Council_of_State_(Netherlands)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frank_de_Grave.jpg"
"http://dbpedia.org/resource/Council_of_State_(Netherlands)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Palace_Kneuterdijk.jpg"
"http://dbpedia.org/resource/Council_of_State_(Netherlands)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MarijkeVos.jpg"
"http://dbpedia.org/resource/Council_of_State_(Netherlands)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Raad_van_State_vergaderzaal.jpg"
"http://dbpedia.org/resource/Council_of_State_(Netherlands)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PvdA_-_Ad_Melkert2002.jpg"
"http://dbpedia.org/resource/Council_of_State_(Netherlands)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ThomdeGraaf2018.jpg"
"http://dbpedia.org/resource/Council_of_State_(Netherlands)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Netherlands_politic_personality_icon.svg"
"http://dbpedia.org/resource/Council_of_State_(Netherlands)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_supreme_courts"
"http://dbpedia.org/resource/Council_of_State_(Netherlands)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Privy_councils"
"http://dbpedia.org/resource/Council_of_State_(Netherlands)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Courts_in_the_Netherlands"
"http://dbpedia.org/resource/Council_of_State_(Netherlands)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constitutional_courts"
"http://dbpedia.org/resource/Council_of_State_(Netherlands)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Courts_and_tribunals_established_in_1531"
"http://dbpedia.org/resource/Council_of_State_(Netherlands)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Administrative_courts"
"http://dbpedia.org/resource/Council_of_State_(Netherlands)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1531_establishments_in_Europe"
"http://dbpedia.org/resource/Council_of_State_(Netherlands)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_Councils_of_State"
"http://dbpedia.org/resource/Council_of_State_(Netherlands)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dutch_political_institutions"
"http://dbpedia.org/resource/Council_of_State_(Netherlands)","http://dbpedia.org/ontology/wikiPageID",1305048
"http://dbpedia.org/resource/Council_of_State_(Netherlands)","http://dbpedia.org/ontology/wikiPageRevisionID",1121157574
"http://dbpedia.org/resource/Council_of_State_(Netherlands)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacification_of_Ghent"
"http://dbpedia.org/resource/Council_of_State_(Netherlands)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PvdA_-_Ad_Melkert2002.jpg"
"http://dbpedia.org/resource/Council_of_State_(Netherlands)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Privy_councils"
"http://dbpedia.org/resource/Council_of_State_(Netherlands)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_supreme_courts"
"http://dbpedia.org/resource/Council_of_State_(Netherlands)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ThomdeGraaf2018.jpg"
"http://dbpedia.org/resource/Council_of_State_(Netherlands)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Courts_in_the_Netherlands"
"http://dbpedia.org/resource/Council_of_State_(Netherlands)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Democratic_Appeal"
"http://dbpedia.org/resource/Council_of_State_(Netherlands)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hague"
"http://dbpedia.org/resource/Council_of_State_(Netherlands)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MarijkeVos.JPG"
"http://dbpedia.org/resource/Council_of_State_(Netherlands)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Stadtholderless_Period"
"http://dbpedia.org/resource/Council_of_State_(Netherlands)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Netherlands"
"http://dbpedia.org/resource/Council_of_State_(Netherlands)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middelburg,_Zeeland"
"http://dbpedia.org/resource/Council_of_State_(Netherlands)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Raad_van_State_vergaderzaal.jpg"
"http://dbpedia.org/resource/Council_of_State_(Netherlands)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antwerp"
"http://dbpedia.org/resource/Council_of_State_(Netherlands)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Constitutional_courts"
"http://dbpedia.org/resource/Council_of_State_(Netherlands)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sjaak_Jansen"
"http://dbpedia.org/resource/Council_of_State_(Netherlands)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_van_Slingelandt"
"http://dbpedia.org/resource/Council_of_State_(Netherlands)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willem_Gerard_van_de_Poll"
"http://dbpedia.org/resource/Council_of_State_(Netherlands)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_of_law"
"http://dbpedia.org/resource/Council_of_State_(Netherlands)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nico_Schrijver"
"http://dbpedia.org/resource/Council_of_State_(Netherlands)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niels_Koeman"
"http://dbpedia.org/resource/Council_of_State_(Netherlands)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Frank_de_Grave.jpg"
"http://dbpedia.org/resource/Council_of_State_(Netherlands)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylvia_Wortmann"
"http://dbpedia.org/resource/Council_of_State_(Netherlands)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hendrik_Jacob_van_Doorn_van_Westcapelle"
"http://dbpedia.org/resource/Council_of_State_(Netherlands)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austrian_Netherlands"
"http://dbpedia.org/resource/Council_of_State_(Netherlands)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Courts_and_tribunals_established_in_1531"
"http://dbpedia.org/resource/Council_of_State_(Netherlands)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanna_Sevenster"
"http://dbpedia.org/resource/Council_of_State_(Netherlands)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_II_of_Spain"
"http://dbpedia.org/resource/Council_of_State_(Netherlands)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_of_Hungary_(governor_of_the_Netherlands)"
"http://dbpedia.org/resource/Council_of_State_(Netherlands)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Holland"
"http://dbpedia.org/resource/Council_of_State_(Netherlands)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/States-General_of_the_Netherlands"
"http://dbpedia.org/resource/Council_of_State_(Netherlands)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution"
"http://dbpedia.org/resource/Council_of_State_(Netherlands)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Dutch_royal_consorts"
"http://dbpedia.org/resource/Council_of_State_(Netherlands)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/States_General_of_the_Netherlands"
"http://dbpedia.org/resource/Council_of_State_(Netherlands)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guus_Heerma_van_Voss"
"http://dbpedia.org/resource/Council_of_State_(Netherlands)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Koningin-maxima-okt-15-s.jpg"
"http://dbpedia.org/resource/Council_of_State_(Netherlands)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Namur,_Belgium"
"http://dbpedia.org/resource/Council_of_State_(Netherlands)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Party_for_Freedom_and_Democracy"
"http://dbpedia.org/resource/Council_of_State_(Netherlands)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Party_(Netherlands)"
"http://dbpedia.org/resource/Council_of_State_(Netherlands)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1531_establishments_in_Europe"
"http://dbpedia.org/resource/Council_of_State_(Netherlands)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_Republic"
"http://dbpedia.org/resource/Council_of_State_(Netherlands)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Æneas_Mackay_(1806-1876)"
"http://dbpedia.org/resource/Council_of_State_(Netherlands)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Franssen"
"http://dbpedia.org/resource/Council_of_State_(Netherlands)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benthem_v_Netherlands"
"http://dbpedia.org/resource/Council_of_State_(Netherlands)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frans_Beelaerts_van_Blokland"
"http://dbpedia.org/resource/Council_of_State_(Netherlands)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Beel"
"http://dbpedia.org/resource/Council_of_State_(Netherlands)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antoine_Perrenot_de_Granvelle"
"http://dbpedia.org/resource/Council_of_State_(Netherlands)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Administrative_courts"
"http://dbpedia.org/resource/Council_of_State_(Netherlands)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_of_State_(Belgium)"
"http://dbpedia.org/resource/Council_of_State_(Netherlands)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johan_van_Oldenbarnevelt"
"http://dbpedia.org/resource/Council_of_State_(Netherlands)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Vermeulen"
"http://dbpedia.org/resource/Council_of_State_(Netherlands)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_the_Netherlands"
"http://dbpedia.org/resource/Council_of_State_(Netherlands)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monarchy_of_the_Netherlands"
"http://dbpedia.org/resource/Council_of_State_(Netherlands)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaap_Polak"
"http://dbpedia.org/resource/Council_of_State_(Netherlands)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Máxima_of_the_Netherlands"
"http://dbpedia.org/resource/Council_of_State_(Netherlands)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamoral,_Count_of_Egmont"
"http://dbpedia.org/resource/Council_of_State_(Netherlands)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:High_Councils_of_State"
"http://dbpedia.org/resource/Council_of_State_(Netherlands)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GroenLinks"
"http://dbpedia.org/resource/Council_of_State_(Netherlands)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theo_van_der_Nat"
"http://dbpedia.org/resource/Council_of_State_(Netherlands)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_of_Utrecht"
"http://dbpedia.org/resource/Council_of_State_(Netherlands)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerlach_Cornelis_Joannes_van_Reenen"
"http://dbpedia.org/resource/Council_of_State_(Netherlands)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willem_Scholten"
"http://dbpedia.org/resource/Council_of_State_(Netherlands)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_van_den_Berg"
"http://dbpedia.org/resource/Council_of_State_(Netherlands)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thom_de_Graaf"
"http://dbpedia.org/resource/Council_of_State_(Netherlands)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meuse_(river)"
"http://dbpedia.org/resource/Council_of_State_(Netherlands)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democrats_66"
