"subject","predicate","object"
"http://dbpedia.org/resource/Sea_of_Shadows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Sea_of_Shadows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Sea_of_Shadows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Sea_of_Shadows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Sea_of_Shadows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sea_of_Shadows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Sea_of_Shadows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Sea_of_Shadows","http://www.w3.org/2000/01/rdf-schema#label","Sea of Shadows"
"http://dbpedia.org/resource/Sea_of_Shadows","http://www.w3.org/2000/01/rdf-schema#comment","Sea of Shadows is a documentary about environmental activists (Sea Shepherd), the Mexican Navy, marine scientists and undercover investigators trying to prevent the extinction of the vaquita, a species of porpoise and the smallest whale in the world, by pulling gillnets, doing research, and fighting back Mexican cartels and Chinese mafia who are destroying ocean habitats in their brutal pursuit to harvest the swim bladder of the totoaba fish, known as the ""cocaine of the sea"". The 1 hour and 44 minutes long film is directed by ."
"http://dbpedia.org/resource/Sea_of_Shadows","http://xmlns.com/foaf/0.1/name","Sea of Shadows"
"http://dbpedia.org/resource/Sea_of_Shadows","http://xmlns.com/foaf/0.1/homepage","https://films.nationalgeographic.com/sea-of-shadows/%23/"
"http://dbpedia.org/resource/Sea_of_Shadows","http://dbpedia.org/property/name","Sea of Shadows"
"http://dbpedia.org/resource/Sea_of_Shadows","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sea_of_Shadows_poster.jpg"
"http://dbpedia.org/resource/Sea_of_Shadows","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Environment_of_Mexico"
"http://dbpedia.org/resource/Sea_of_Shadows","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Documentary_films_about_Mexico"
"http://dbpedia.org/resource/Sea_of_Shadows","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_dolphins"
"http://dbpedia.org/resource/Sea_of_Shadows","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Endangered_ocean_life"
"http://dbpedia.org/resource/Sea_of_Shadows","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Spanish-language_films"
"http://dbpedia.org/resource/Sea_of_Shadows","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_documentary_films"
"http://dbpedia.org/resource/Sea_of_Shadows","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Geographic_Society_films"
