"subject","predicate","object"
"http://dbpedia.org/resource/Kildonan_(Manitoba_electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Kildonan_(Manitoba_electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Kildonan_(Manitoba_electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kildonan_(Manitoba_electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kildonan_(Manitoba_electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Kildonan_(Manitoba_electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kildonan_(Manitoba_electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Kildonan_(Manitoba_electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kildonan_(Manitoba_electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Kildonan_(Manitoba_electoral_district)","http://www.w3.org/2000/01/rdf-schema#label","Kildonan (Manitoba electoral district)"
"http://dbpedia.org/resource/Kildonan_(Manitoba_electoral_district)","http://dbpedia.org/ontology/wikiPageID",50010615
"http://dbpedia.org/resource/Kildonan_(Manitoba_electoral_district)","http://dbpedia.org/ontology/wikiPageRevisionID",712980947
"http://dbpedia.org/resource/Kildonan_(Manitoba_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kildonan_(electoral_district)"
"http://dbpedia.org/resource/Kildonan_(Manitoba_electoral_district)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Kildonan_(electoral_district)"
"http://dbpedia.org/resource/Kildonan_(Manitoba_electoral_district)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04l99d"
"http://dbpedia.org/resource/Kildonan_(Manitoba_electoral_district)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Kildonan_(Manitoba_electoral_district)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Division"
"http://dbpedia.org/resource/Kildonan_(Manitoba_electoral_district)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kildonan_(Manitoba_electoral_district)?oldid=712980947&ns=0"
"http://dbpedia.org/resource/Kildonan_(Manitoba_electoral_district)","http://dbpedia.org/ontology/wikiPageLength",59
"http://dbpedia.org/resource/Kildonan_(Manitoba_electoral_district)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kildonan_(Manitoba_electoral_district)"
