"subject","predicate","object"
"http://dbpedia.org/resource/Old_Rockport_Hutterite_Colony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Old_Rockport_Hutterite_Colony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Old_Rockport_Hutterite_Colony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Old_Rockport_Hutterite_Colony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Old_Rockport_Hutterite_Colony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Old_Rockport_Hutterite_Colony","http://www.w3.org/2000/01/rdf-schema#label","Old Rockport Hutterite Colony"
"http://dbpedia.org/resource/Old_Rockport_Hutterite_Colony","http://www.w3.org/2000/01/rdf-schema#comment","The Old Rockport Hutterite Colony, off the James River (Dakotas) in Hanson County, South Dakota near Alexandria, was listed on the National Register of Historic Places in 1982. The listing included nine contributing buildings."
"http://dbpedia.org/resource/Old_Rockport_Hutterite_Colony","http://xmlns.com/foaf/0.1/name","Old Rockport Hutterite Colony"
"http://dbpedia.org/resource/Old_Rockport_Hutterite_Colony","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Old_Rockport_Hutterite_Colony","http://dbpedia.org/property/name","Old Rockport Hutterite Colony"
"http://dbpedia.org/resource/Old_Rockport_Hutterite_Colony","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.58194351196289
"http://dbpedia.org/resource/Old_Rockport_Hutterite_Colony","http://www.w3.org/2003/01/geo/wgs84_pos#long",-97.84083557128906
"http://dbpedia.org/resource/Old_Rockport_Hutterite_Colony","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1914"
"http://dbpedia.org/resource/Old_Rockport_Hutterite_Colony","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_South_Dakota"
"http://dbpedia.org/resource/Old_Rockport_Hutterite_Colony","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hanson_County,_South_Dakota"
