"subject","predicate","object"
"http://dbpedia.org/resource/SiriusXM","http://www.w3.org/2000/01/rdf-schema#label","SiriusXM"
"http://dbpedia.org/resource/SiriusXM","http://dbpedia.org/ontology/wikiPageID",29664031
"http://dbpedia.org/resource/SiriusXM","http://dbpedia.org/ontology/wikiPageRevisionID",926937013
"http://dbpedia.org/resource/SiriusXM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sirius_XM"
"http://dbpedia.org/resource/SiriusXM","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Sirius_XM"
"http://dbpedia.org/resource/SiriusXM","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_official_name"
"http://dbpedia.org/resource/SiriusXM","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/SiriusXM","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_avoided_double_redirect"
"http://dbpedia.org/resource/SiriusXM","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/SiriusXM?oldid=926937013&ns=0"
"http://dbpedia.org/resource/SiriusXM","http://dbpedia.org/ontology/wikiPageLength",107
"http://dbpedia.org/resource/SiriusXM","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/SiriusXM"
