"subject","predicate","object"
"http://dbpedia.org/resource/Catrin_G._Grosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Catrin_G._Grosse","http://www.w3.org/2000/01/rdf-schema#label","Catrin G. Grosse"
"http://dbpedia.org/resource/Catrin_G._Grosse","http://www.w3.org/2000/01/rdf-schema#label","Catrin Große"
"http://dbpedia.org/resource/Catrin_G._Grosse","http://www.w3.org/2000/01/rdf-schema#comment","Catrin G. Grosse (born 1964 in Finsterwalde), also known as Catrin Große, is a German painter, graphic designer and sculptor."
"http://dbpedia.org/resource/Catrin_G._Grosse","http://www.w3.org/2000/01/rdf-schema#comment","Catrin Große, oft auch gelistet als C.G. Grosse (* 1964 in Finsterwalde), ist eine deutsche Malerin, Grafikerin und Bildhauerin."
"http://dbpedia.org/resource/Catrin_G._Grosse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Finsterwalde"
"http://dbpedia.org/resource/Catrin_G._Grosse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_graphic_designers"
"http://dbpedia.org/resource/Catrin_G._Grosse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_German_printmakers"
"http://dbpedia.org/resource/Catrin_G._Grosse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_German_sculptors"
"http://dbpedia.org/resource/Catrin_G._Grosse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_printmakers"
"http://dbpedia.org/resource/Catrin_G._Grosse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964_births"
"http://dbpedia.org/resource/Catrin_G._Grosse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_printmakers"
"http://dbpedia.org/resource/Catrin_G._Grosse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_German_women_artists"
"http://dbpedia.org/resource/Catrin_G._Grosse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Bezirk_Cottbus"
"http://dbpedia.org/resource/Catrin_G._Grosse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_German_sculptors"
"http://dbpedia.org/resource/Catrin_G._Grosse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Catrin_G._Grosse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_graphic_designers"
"http://dbpedia.org/resource/Catrin_G._Grosse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_printmakers"
"http://dbpedia.org/resource/Catrin_G._Grosse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_women_sculptors"
"http://dbpedia.org/resource/Catrin_G._Grosse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_German_women_artists"
"http://dbpedia.org/resource/Catrin_G._Grosse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Woodcut_designers"
"http://dbpedia.org/resource/Catrin_G._Grosse","http://dbpedia.org/ontology/wikiPageID",31662503
"http://dbpedia.org/resource/Catrin_G._Grosse","http://dbpedia.org/ontology/wikiPageRevisionID",1082927228
"http://dbpedia.org/resource/Catrin_G._Grosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Reichstein"
