"subject","predicate","object"
"http://dbpedia.org/resource/Category:Abbots_of_Battle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Abbots_of_Battle","http://www.w3.org/2000/01/rdf-schema#label","Abbots of Battle"
"http://dbpedia.org/resource/Category:Abbots_of_Battle","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Sussex"
"http://dbpedia.org/resource/Category:Abbots_of_Battle","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Battle,_East_Sussex"
"http://dbpedia.org/resource/Category:Abbots_of_Battle","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English_abbots"
"http://dbpedia.org/resource/Category:Abbots_of_Battle","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Benedictine_abbots_by_monastery"
"http://dbpedia.org/resource/Category:Abbots_of_Battle","http://www.w3.org/2004/02/skos/core#prefLabel","Abbots of Battle"
"http://dbpedia.org/resource/Category:Abbots_of_Battle","http://dbpedia.org/ontology/wikiPageID",14683699
"http://dbpedia.org/resource/Category:Abbots_of_Battle","http://dbpedia.org/ontology/wikiPageRevisionID",774581283
"http://dbpedia.org/resource/Category:Abbots_of_Battle","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Abbots_of_Battle?oldid=774581283&ns=14"
