"subject","predicate","object"
"http://dbpedia.org/resource/Rolleston","http://www.w3.org/2000/01/rdf-schema#label","Rolleston"
"http://dbpedia.org/resource/Rolleston","http://www.w3.org/2000/01/rdf-schema#label","Rolleston"
"http://dbpedia.org/resource/Rolleston","http://www.w3.org/2000/01/rdf-schema#label","Rolleston"
"http://dbpedia.org/resource/Rolleston","http://www.w3.org/2000/01/rdf-schema#label","Rolleston"
"http://dbpedia.org/resource/Rolleston","http://www.w3.org/2000/01/rdf-schema#label","Rolleston"
"http://dbpedia.org/resource/Rolleston","http://www.w3.org/2000/01/rdf-schema#label","Rolleston"
"http://dbpedia.org/resource/Rolleston","http://dbpedia.org/ontology/wikiPageID",2793467
"http://dbpedia.org/resource/Rolleston","http://dbpedia.org/ontology/wikiPageRevisionID",1084161721
"http://dbpedia.org/resource/Rolleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolleston,_Leicestershire"
"http://dbpedia.org/resource/Rolleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolleston,_New_Zealand"
"http://dbpedia.org/resource/Rolleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Rolleston"
"http://dbpedia.org/resource/Rolleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humphry_Rolleston_(businessman)"
"http://dbpedia.org/resource/Rolleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolleston,_Nottinghamshire"
"http://dbpedia.org/resource/Rolleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boyd_Rolleston"
"http://dbpedia.org/resource/Rolleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolleston,_Queensland"
"http://dbpedia.org/resource/Rolleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolleston_Hall"
"http://dbpedia.org/resource/Rolleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Rolleston"
"http://dbpedia.org/resource/Rolleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Rolleston"
"http://dbpedia.org/resource/Rolleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Rolleston"
"http://dbpedia.org/resource/Rolleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Rolleston"
"http://dbpedia.org/resource/Rolleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Rolleston"
"http://dbpedia.org/resource/Rolleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancelot_Rolleston"
"http://dbpedia.org/resource/Rolleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Rolleston_(New_Zealand_politician)"
"http://dbpedia.org/resource/Rolleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Rolleston"
"http://dbpedia.org/resource/Rolleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_de_Rolleston"
"http://dbpedia.org/resource/Rolleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Davy_Rolleston"
"http://dbpedia.org/resource/Rolleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolleston_River"
"http://dbpedia.org/resource/Rolleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T._W._Rolleston"
"http://dbpedia.org/resource/Rolleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolleston_on_Dove"
"http://dbpedia.org/resource/Rolleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Launcelot_Rolleston"
"http://dbpedia.org/resource/Rolleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolleston_railway_station"
"http://dbpedia.org/resource/Rolleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Rolleston"
"http://dbpedia.org/resource/Rolleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Rolleston_(British_politician)"
"http://dbpedia.org/resource/Rolleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Rolleston"
"http://dbpedia.org/resource/Rolleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Rolleston"
"http://dbpedia.org/resource/Rolleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humphry_Rolleston"
"http://dbpedia.org/resource/Rolleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Rolleston"
"http://dbpedia.org/resource/Rolleston","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Frank_Rolleston"
"http://dbpedia.org/resource/Rolleston","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/James_Rolleston"
"http://dbpedia.org/resource/Rolleston","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/George_Rolleston"
"http://dbpedia.org/resource/Rolleston","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Christopher_Rolleston"
"http://dbpedia.org/resource/Rolleston","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Lancelot_Rolleston"
"http://dbpedia.org/resource/Rolleston","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Mount_Rolleston"
"http://dbpedia.org/resource/Rolleston","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Mary_Rolleston"
"http://dbpedia.org/resource/Rolleston","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_Rolleston_(New_Zealand_politician)"
"http://dbpedia.org/resource/Rolleston","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_Davy_Rolleston"
"http://dbpedia.org/resource/Rolleston","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Jeremy_Rolleston"
"http://dbpedia.org/resource/Rolleston","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Launcelot_Rolleston"
"http://dbpedia.org/resource/Rolleston","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Samuel_Rolleston"
"http://dbpedia.org/resource/Rolleston","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Arthur_Rolleston"
"http://dbpedia.org/resource/Rolleston","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/T._W._Rolleston"
"http://dbpedia.org/resource/Rolleston","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/William_Rolleston"
"http://dbpedia.org/resource/Rolleston","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Humphry_Rolleston"
"http://dbpedia.org/resource/Rolleston","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Rolleston,_Leicestershire"
"http://dbpedia.org/resource/Rolleston","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Rolleston,_New_Zealand"
"http://dbpedia.org/resource/Rolleston","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Rolleston,_Nottinghamshire"
"http://dbpedia.org/resource/Rolleston","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Sam_Rolleston"
"http://dbpedia.org/resource/Rolleston","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Rolleston,_Queensland"
"http://dbpedia.org/resource/Rolleston","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Roger_de_Rolleston"
"http://dbpedia.org/resource/Rolleston","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Humphry_Rolleston_(businessman)"
"http://dbpedia.org/resource/Rolleston","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Rolleston_on_Dove"
"http://dbpedia.org/resource/Rolleston","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Boyd_Rolleston"
"http://dbpedia.org/resource/Rolleston","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Rolleston_railway_station"
"http://dbpedia.org/resource/Rolleston","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Rolleston_Hall"
"http://dbpedia.org/resource/Rolleston","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Rolleston_River"
"http://dbpedia.org/resource/Rolleston","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_Rolleston_(British_politician)"
"http://dbpedia.org/resource/Rolleston","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/G9YJ"
"http://dbpedia.org/resource/Rolleston","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rolleston"
"http://dbpedia.org/resource/Rolleston","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rolleston"
"http://dbpedia.org/resource/Rolleston","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rolleston"
"http://dbpedia.org/resource/Rolleston","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rolleston"
"http://dbpedia.org/resource/Rolleston","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Rolleston"
"http://dbpedia.org/resource/Rolleston","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1211419"
"http://dbpedia.org/resource/Rolleston","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Rolleston"
"http://dbpedia.org/resource/Rolleston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/Rolleston","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rolleston?oldid=1084161721&ns=0"
"http://dbpedia.org/resource/Rolleston","http://dbpedia.org/ontology/wikiPageLength",1783
"http://dbpedia.org/resource/Rolleston","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Rolleston"
