"subject","predicate","object"
"http://dbpedia.org/resource/Echo_Valley_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasEstablishedIn1960"
"http://dbpedia.org/resource/Echo_Valley_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://dbpedia.org/resource/Echo_Valley_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Echo_Valley_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Echo_Valley_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Echo_Valley_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Echo_Valley_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Echo_Valley_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Echo_Valley_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParksInSaskatchewan"
"http://dbpedia.org/resource/Echo_Valley_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Echo_Valley_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://dbpedia.org/resource/Echo_Valley_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Echo_Valley_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Echo_Valley_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Echo_Valley_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Echo_Valley_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Echo_Valley_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Echo_Valley_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Echo_Valley_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Echo_Valley_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Echo_Valley_Provincial_Park","http://www.w3.org/2000/01/rdf-schema#label","Echo Valley Provincial Park"
"http://dbpedia.org/resource/Echo_Valley_Provincial_Park","http://www.w3.org/2000/01/rdf-schema#label","Parc provincial d'Echo Valley"
"http://dbpedia.org/resource/Echo_Valley_Provincial_Park","http://www.w3.org/2000/01/rdf-schema#label","Echo Valley Provincial Park"
"http://dbpedia.org/resource/Echo_Valley_Provincial_Park","http://www.w3.org/2000/01/rdf-schema#comment","Echo Valley Provincial Park är en park i Kanada. Den ligger i provinsen Saskatchewan, i den sydöstra delen av landet, 2 200 km väster om huvudstaden Ottawa. Echo Valley Provincial Park ligger 521 meter över havet. Den ligger vid sjön . Trakten runt Echo Valley Provincial Park består till största delen av jordbruksmark. Trakten ingår i den hemiboreala klimatzonen. Årsmedeltemperaturen i trakten är 3 °C. Den varmaste månaden är juli, då medeltemperaturen är 20 °C, och den kallaste är februari, med −16 °C."
"http://dbpedia.org/resource/Echo_Valley_Provincial_Park","http://www.w3.org/2000/01/rdf-schema#comment","Echo Valley Provincial Park is a provincial park in the Canadian province of Saskatchewan, located west of the town of Fort Qu'Appelle in the Qu'Appelle Valley between Echo Lake and Pasqua Lake. in the RM of North Qu'Appelle No. 187. The three main roads to access the park are Highways 210, 56, and 727."
"http://dbpedia.org/resource/Echo_Valley_Provincial_Park","http://www.w3.org/2000/01/rdf-schema#comment","Le parc provincial d'Echo Valley est un parc provincial de la Saskatchewan au Canada situé à l'ouest de Fort Qu'Appelle dans la vallée de la Qu'Appelle entre les lacs et ."
"http://dbpedia.org/resource/Echo_Valley_Provincial_Park","http://xmlns.com/foaf/0.1/name","Echo Valley Provincial Park"
"http://dbpedia.org/resource/Echo_Valley_Provincial_Park","http://dbpedia.org/property/name","Echo Valley Provincial Park"
"http://dbpedia.org/resource/Echo_Valley_Provincial_Park","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.78810119628906
"http://dbpedia.org/resource/Echo_Valley_Provincial_Park","http://www.w3.org/2003/01/geo/wgs84_pos#long",-103.8917007446289
"http://dbpedia.org/resource/Echo_Valley_Provincial_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HWY_210_Pasqua_Lake_Echo_Prov_Park.jpg"
"http://dbpedia.org/resource/Echo_Valley_Provincial_Park","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Saskatchewan"
"http://dbpedia.org/resource/Echo_Valley_Provincial_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Provincial_parks_of_Saskatchewan"
"http://dbpedia.org/resource/Echo_Valley_Provincial_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Division_No._6,_Saskatchewan"
"http://dbpedia.org/resource/Echo_Valley_Provincial_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_Qu'Appelle_No._187,_Saskatchewan"
"http://dbpedia.org/resource/Echo_Valley_Provincial_Park","http://dbpedia.org/ontology/wikiPageID",28781499
"http://dbpedia.org/resource/Echo_Valley_Provincial_Park","http://dbpedia.org/ontology/wikiPageRevisionID",1113099892
"http://dbpedia.org/resource/Echo_Valley_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yurt"
"http://dbpedia.org/resource/Echo_Valley_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Provincial_parks_of_Saskatchewan"
"http://dbpedia.org/resource/Echo_Valley_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatchewan"
"http://dbpedia.org/resource/Echo_Valley_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rural_Municipality_of_North_Qu'Appelle_No._187"
"http://dbpedia.org/resource/Echo_Valley_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Echo_Lake_(Saskatchewan)"
"http://dbpedia.org/resource/Echo_Valley_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tourism_in_Saskatchewan"
"http://dbpedia.org/resource/Echo_Valley_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_and_territories_of_Canada"
"http://dbpedia.org/resource/Echo_Valley_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isthmus"
"http://dbpedia.org/resource/Echo_Valley_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Qu'Appelle"
"http://dbpedia.org/resource/Echo_Valley_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Division_No._6,_Saskatchewan"
"http://dbpedia.org/resource/Echo_Valley_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qu'Appelle_River"
"http://dbpedia.org/resource/Echo_Valley_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross-country_skiing"
"http://dbpedia.org/resource/Echo_Valley_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:North_Qu'Appelle_No._187,_Saskatchewan"
"http://dbpedia.org/resource/Echo_Valley_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatchewan_Highway_210"
"http://dbpedia.org/resource/Echo_Valley_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coulee"
"http://dbpedia.org/resource/Echo_Valley_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatchewan_Highway_56"
"http://dbpedia.org/resource/Echo_Valley_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_protected_areas_of_Saskatchewan"
"http://dbpedia.org/resource/Echo_Valley_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatchewan_Highway_727"
"http://dbpedia.org/resource/Echo_Valley_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pasqua_Lake"
"http://dbpedia.org/resource/Echo_Valley_Provincial_Park","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Echo_Valley_Provincial_Park"
"http://dbpedia.org/resource/Echo_Valley_Provincial_Park","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/36HRw"
"http://dbpedia.org/resource/Echo_Valley_Provincial_Park","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Parc_provincial_d'Echo_Valley"
"http://dbpedia.org/resource/Echo_Valley_Provincial_Park","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3364701"
"http://dbpedia.org/resource/Echo_Valley_Provincial_Park","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Echo_Valley_Provincial_Park"
"http://dbpedia.org/resource/Echo_Valley_Provincial_Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ddgvtl"
"http://dbpedia.org/resource/Echo_Valley_Provincial_Park","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5946473/"
"http://dbpedia.org/resource/Echo_Valley_Provincial_Park","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Echo_Valley_Provincial_Park"
"http://dbpedia.org/resource/Echo_Valley_Provincial_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Echo_Valley_Provincial_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Saskatchewan_parks"
"http://dbpedia.org/resource/Echo_Valley_Provincial_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Echo_Valley_Provincial_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sisterlinks"
"http://dbpedia.org/resource/Echo_Valley_Provincial_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coords"
"http://dbpedia.org/resource/Echo_Valley_Provincial_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Echo_Valley_Provincial_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Echo_Valley_Provincial_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Protected_area"
"http://dbpedia.org/resource/Echo_Valley_Provincial_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Echo_Valley_Provincial_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Echo_Valley_Provincial_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Canadian_English"
"http://dbpedia.org/resource/Echo_Valley_Provincial_Park","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/HWY_210_Pasqua_Lake_Echo_Prov_Park.jpg?width=300"
"http://dbpedia.org/resource/Echo_Valley_Provincial_Park","http://dbpedia.org/property/established",1960
"http://dbpedia.org/resource/Echo_Valley_Provincial_Park","http://dbpedia.org/property/governingBody","Saskatchewan Parks"
"http://dbpedia.org/resource/Echo_Valley_Provincial_Park","http://dbpedia.org/property/mapCaption","Location of Echo Valley Provincial Park within Saskatchewan"
"http://dbpedia.org/resource/Echo_Valley_Provincial_Park","http://dbpedia.org/property/photo","HWY 210 Pasqua Lake Echo Prov Park.jpg"
"http://dbpedia.org/resource/Echo_Valley_Provincial_Park","http://dbpedia.org/property/photoCaption","Highway 210 through Echo Valley Provincial Park, with Pasqua Lake in the background"
"http://dbpedia.org/resource/Echo_Valley_Provincial_Park","http://dbpedia.org/property/relief","yes"
"http://dbpedia.org/resource/Echo_Valley_Provincial_Park","http://www.georss.org/georss/point","50.7881 -103.8917"
"http://dbpedia.org/resource/Echo_Valley_Provincial_Park","http://dbpedia.org/ontology/abstract","Echo Valley Provincial Park är en park i Kanada. Den ligger i provinsen Saskatchewan, i den sydöstra delen av landet, 2 200 km väster om huvudstaden Ottawa. Echo Valley Provincial Park ligger 521 meter över havet. Den ligger vid sjön . Terrängen runt Echo Valley Provincial Park är huvudsakligen platt. Echo Valley Provincial Park ligger nere i en dal som går i öst-västlig riktning. Den högsta punkten i närheten är 573 meter över havet, 1,0 km söder om Echo Valley Provincial Park. Trakten runt Echo Valley Provincial Park är nära nog obefolkad, med mindre än två invånare per kvadratkilometer.. Närmaste större samhälle är Fort Qu'Appelle, 7,1 km öster om Echo Valley Provincial Park. Trakten runt Echo Valley Provincial Park består till största delen av jordbruksmark. Trakten ingår i den hemiboreala klimatzonen. Årsmedeltemperaturen i trakten är 3 °C. Den varmaste månaden är juli, då medeltemperaturen är 20 °C, och den kallaste är februari, med −16 °C."
"http://dbpedia.org/resource/Echo_Valley_Provincial_Park","http://dbpedia.org/ontology/abstract","Le parc provincial d'Echo Valley est un parc provincial de la Saskatchewan au Canada situé à l'ouest de Fort Qu'Appelle dans la vallée de la Qu'Appelle entre les lacs et ."
"http://dbpedia.org/resource/Echo_Valley_Provincial_Park","http://dbpedia.org/ontology/abstract","Echo Valley Provincial Park is a provincial park in the Canadian province of Saskatchewan, located west of the town of Fort Qu'Appelle in the Qu'Appelle Valley between Echo Lake and Pasqua Lake. in the RM of North Qu'Appelle No. 187. The three main roads to access the park are Highways 210, 56, and 727. Echo Valley Provincial Park is situated on the southern shores and the isthmus between Echo and Pasqua Lakes with the northern boundary being the spot where the Qu'Appelle River cuts through the isthmus, which is called Sioux Crossing. There are two beach areas, one on each lake on either side of the isthmus. There are also over 300 campsites in the portion of the park on the south side of the lakes."
"http://dbpedia.org/resource/Echo_Valley_Provincial_Park","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Park"
"http://dbpedia.org/resource/Echo_Valley_Provincial_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Echo_Valley_Provincial_Park?oldid=1113099892&ns=0"
"http://dbpedia.org/resource/Echo_Valley_Provincial_Park","http://dbpedia.org/ontology/wikiPageLength",5299
"http://dbpedia.org/resource/Echo_Valley_Provincial_Park","http://dbpedia.org/ontology/areaTotal",6540000.0
"http://dbpedia.org/resource/Echo_Valley_Provincial_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Echo_Valley_Provincial_Park"
"http://dbpedia.org/resource/Echo_Valley_Provincial_Park","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-103.89170074463 50.788101196289)"
