"subject","predicate","object"
"http://dbpedia.org/resource/Firebombing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Firebombing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/Firebombing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Firebombing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Firebombing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://dbpedia.org/resource/Firebombing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIncendiaryWeapons"
"http://dbpedia.org/resource/Firebombing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Firebombing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/Firebombing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Firebombing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Firebombing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Firebombing","http://www.w3.org/2000/01/rdf-schema#label","燃烧弹轰炸"
"http://dbpedia.org/resource/Firebombing","http://www.w3.org/2000/01/rdf-schema#label","Firebombing"
"http://dbpedia.org/resource/Firebombing","http://www.w3.org/2000/01/rdf-schema#label","Firebombing"
"http://dbpedia.org/resource/Firebombing","http://www.w3.org/2000/01/rdf-schema#comment","Firebombing is a bombing technique designed to damage a target, generally an urban area, through the use of fire, caused by incendiary devices, rather than from the blast effect of large bombs. In popular usage, any act in which an incendiary device is used to initiate a fire is often described as a ""firebombing"". This article is concerned with aerial incendiary bombing as a military tactic; for non-military (almost always criminal) acts, see arson."
"http://dbpedia.org/resource/Firebombing","http://www.w3.org/2000/01/rdf-schema#comment","Firebombing adalah teknik pengeboman yang merusak sasarannya dengan penggunaan api, sasaran yang biasanya diincar dalam sebuah firebombing adalah area urban. Firebombing memiliki efek yang destruktif dalam area kota karena api dapat menyebar dari satu bangunan ke bangunan yang lain, hingga berukuran cukup besar sehingga membentuk badai api."
"http://dbpedia.org/resource/Firebombing","http://www.w3.org/2000/01/rdf-schema#comment","燃烧弹轰炸是一种军事上的轰炸战术，其设计目的是不通过使用大型炸弹的爆炸效应，而是通过使用燃烧装置引起的火灾来破坏目标，通常燃烧弹轰炸战术是专门针对城市地区。 在常规的战争中，任何使用携带燃烧装置武器所引发的火灾行为通常都被被认为是“燃烧弹轰炸”。这篇条目是关于空中燃烧弹的军事战术；对于非军事（几乎是犯罪）行为，请参见纵火。 从火药战争时代开始，简单制作的燃烧弹则被用来摧毁建筑物。在第一次世界大战中，人们首次使用空中战略轰炸来打击敌人的士气和经济，例如在大战期间，德国对伦敦进行的齐柏林飞艇空袭。从1939年初开始，中国的战时首都重庆就遭到日本帝国的轰炸。在纳粹德国的闪电战中，伦敦、考文垂和许多其他英国城市也遭到了燃烧弹轰炸。从1942年开始，德国大多数城市都遭到了广泛的燃烧弹轰炸，在第二次世界大战的最后六个月里，几乎所有的日本城市也都遭到了燃烧弹轰炸。 这种技术利用了散布小型燃烧弹的作用（可由集束炸弹，如RRAB-3撒布式炸弹来进行作为携带装置）。部分的建筑物可能不会受到高爆炸弹的影响，但如果是由燃烧弹造成的火灾，就可能会蔓延至相邻的建筑物，并对建筑物和人员造成伤害。使用携带装置部属更多的燃烧弹，这也是对轰炸机炸弹携带量的最大化利用。"
"http://dbpedia.org/resource/Firebombing","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Firestorm"
"http://dbpedia.org/resource/Firebombing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tokyo_kushu_1945-3.jpg"
"http://dbpedia.org/resource/Firebombing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Napalm.jpg"
"http://dbpedia.org/resource/Firebombing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Luftwaffe_1kg_Incendiary_Bomb.jpg"
"http://dbpedia.org/resource/Firebombing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Braunschweig15101944.jpg"
"http://dbpedia.org/resource/Firebombing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aerial_warfare_strategy"
"http://dbpedia.org/resource/Firebombing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aerial_bombing"
"http://dbpedia.org/resource/Firebombing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Firebombings"
"http://dbpedia.org/resource/Firebombing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Incendiary_weapons"
"http://dbpedia.org/resource/Firebombing","http://dbpedia.org/ontology/wikiPageID",153694
"http://dbpedia.org/resource/Firebombing","http://dbpedia.org/ontology/wikiPageRevisionID",1123296200
"http://dbpedia.org/resource/Firebombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dresden"
"http://dbpedia.org/resource/Firebombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B-29_Superfortress"
"http://dbpedia.org/resource/Firebombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Safran_Foer"
"http://dbpedia.org/resource/Firebombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerial_bombing_of_cities"
"http://dbpedia.org/resource/Firebombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kammhuber_Line"
"http://dbpedia.org/resource/Firebombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blockbuster_bomb"
"http://dbpedia.org/resource/Firebombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H2X_radar"
"http://dbpedia.org/resource/Firebombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombing_of_Tokyo"
"http://dbpedia.org/resource/Firebombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombing_of_Tokyo_(10_March_1945)"
"http://dbpedia.org/resource/Firebombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Firebombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General"
"http://dbpedia.org/resource/Firebombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Firebombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aerial_warfare_strategy"
"http://dbpedia.org/resource/Firebombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombing_of_Warsaw_in_World_War_II"
