"subject","predicate","object"
"http://dbpedia.org/resource/Sigma_Lambda_Upsilon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Sigma_Lambda_Upsilon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Sigma_Lambda_Upsilon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Sigma_Lambda_Upsilon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fraternity108229467"
"http://dbpedia.org/resource/Sigma_Lambda_Upsilon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Sigma_Lambda_Upsilon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLatinoFraternitiesAndSororities"
"http://dbpedia.org/resource/Sigma_Lambda_Upsilon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sigma_Lambda_Upsilon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Sigma_Lambda_Upsilon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sigma_Lambda_Upsilon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sigma_Lambda_Upsilon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sigma_Lambda_Upsilon","http://www.w3.org/2000/01/rdf-schema#label","Sigma Lambda Upsilon"
"http://dbpedia.org/resource/Sigma_Lambda_Upsilon","http://www.w3.org/2000/01/rdf-schema#comment","Sigma Lambda Upsilon (ΣΛΥ) or Señoritas Latinas Unidas Sorority, Inc. is a Latina-based sorority founded on December 1, 1987 at Binghamton University. The organization was created to promote academic achievement and serve the Latino community and the campuses that Sigma Lambda Upsilon serves. The sorority is now present in over 50 campuses. Though Latina-based, Sigma Lambda Upsilon Sorority, Inc. is a non-discriminatory organization."
"http://dbpedia.org/resource/Sigma_Lambda_Upsilon","http://xmlns.com/foaf/0.1/homepage","http://www.sigmalambdaupsilon.org/"
"http://dbpedia.org/resource/Sigma_Lambda_Upsilon","http://dbpedia.org/property/name","Sigma Lambda Upsilon"
"http://dbpedia.org/resource/Sigma_Lambda_Upsilon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_crest_of_Sigma_Lambda_Upsilon.png"
"http://dbpedia.org/resource/Sigma_Lambda_Upsilon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Association_of_Latino_Fraternal_Organizations"
"http://dbpedia.org/resource/Sigma_Lambda_Upsilon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Student_organizations_established_in_1987"
"http://dbpedia.org/resource/Sigma_Lambda_Upsilon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latino_fraternities_and_sororities"
"http://dbpedia.org/resource/Sigma_Lambda_Upsilon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Student_societies_in_the_United_States"
"http://dbpedia.org/resource/Sigma_Lambda_Upsilon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1987_establishments_in_New_York_(state)"
"http://dbpedia.org/resource/Sigma_Lambda_Upsilon","http://dbpedia.org/ontology/wikiPageID",9094987
"http://dbpedia.org/resource/Sigma_Lambda_Upsilon","http://dbpedia.org/ontology/wikiPageRevisionID",1119078371
"http://dbpedia.org/resource/Sigma_Lambda_Upsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farmingdale_State_College"
"http://dbpedia.org/resource/Sigma_Lambda_Upsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_at_Albany"
"http://dbpedia.org/resource/Sigma_Lambda_Upsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Connecticut"
"http://dbpedia.org/resource/Sigma_Lambda_Upsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drexel_University"
"http://dbpedia.org/resource/Sigma_Lambda_Upsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syracuse_University"
"http://dbpedia.org/resource/Sigma_Lambda_Upsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryn_Mawr_College"
"http://dbpedia.org/resource/Sigma_Lambda_Upsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_University_of_New_York_at_Cortland"
"http://dbpedia.org/resource/Sigma_Lambda_Upsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Holyoke_College"
"http://dbpedia.org/resource/Sigma_Lambda_Upsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pansy"
"http://dbpedia.org/resource/Sigma_Lambda_Upsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montclair_State_University"
"http://dbpedia.org/resource/Sigma_Lambda_Upsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_Institute_of_Technology"
"http://dbpedia.org/resource/Sigma_Lambda_Upsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princeton_University"
