"subject","predicate","object"
"http://dbpedia.org/resource/Category:Cerambycidae_genera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Cerambycidae_genera","http://www.w3.org/2000/01/rdf-schema#label","Cerambycidae genera"
"http://dbpedia.org/resource/Category:Cerambycidae_genera","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cerambycidae"
"http://dbpedia.org/resource/Category:Cerambycidae_genera","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Chrysomeloidea_genera"
"http://dbpedia.org/resource/Category:Cerambycidae_genera","http://www.w3.org/2004/02/skos/core#prefLabel","Cerambycidae genera"
"http://dbpedia.org/resource/Category:Cerambycidae_genera","http://dbpedia.org/ontology/wikiPageID",52873347
"http://dbpedia.org/resource/Category:Cerambycidae_genera","http://dbpedia.org/ontology/wikiPageRevisionID",995230091
"http://dbpedia.org/resource/Category:Cerambycidae_genera","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Cerambycidae_genera","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Cerambycidae_genera","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Cerambycidae_genera?oldid=995230091&ns=14"
