"subject","predicate","object"
"http://dbpedia.org/resource/U2charist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/U2charist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianWorshipPractices"
"http://dbpedia.org/resource/U2charist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/U2charist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Practice100410247"
"http://dbpedia.org/resource/U2charist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/U2charist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/U2charist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/U2charist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/U2charist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/U2charist","http://www.w3.org/2000/01/rdf-schema#label","U2charist"
"http://dbpedia.org/resource/U2charist","http://www.w3.org/2000/01/rdf-schema#comment","A U2Charist (also spelled eU2charist or U2 Eucharist) is a communion service, or Eucharist, accompanied by U2 songs in lieu of traditional hymns and sometimes as part or all of the service music. The music can be played from a CD or, in less common cases, performed by a live band."
"http://dbpedia.org/resource/U2charist","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eucharist"
"http://dbpedia.org/resource/U2charist","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:U2"
"http://dbpedia.org/resource/U2charist","http://dbpedia.org/ontology/wikiPageID",9527217
"http://dbpedia.org/resource/U2charist","http://dbpedia.org/ontology/wikiPageRevisionID",1076973342
"http://dbpedia.org/resource/U2charist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_Lincoln"
"http://dbpedia.org/resource/U2charist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Music_Publishing_Group"
"http://dbpedia.org/resource/U2charist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Society_of_Composers,_Authors_and_Publishers"
"http://dbpedia.org/resource/U2charist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York_Harbor,_Maine"
"http://dbpedia.org/resource/U2charist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millennium_Development_Goals"
"http://dbpedia.org/resource/U2charist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eucharist"
"http://dbpedia.org/resource/U2charist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore,_Maryland"
"http://dbpedia.org/resource/U2charist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U2"
"http://dbpedia.org/resource/U2charist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eucharist"
"http://dbpedia.org/resource/U2charist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Episcopal_Church_in_the_United_States_of_America"
"http://dbpedia.org/resource/U2charist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Episcopal_Diocese_of_Maryland"
"http://dbpedia.org/resource/U2charist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bono"
"http://dbpedia.org/resource/U2charist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:U2"
