"subject","predicate","object"
"http://dbpedia.org/resource/Virginia_Monier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Virginia_Monier","http://www.w3.org/2000/01/rdf-schema#label","Virginia Monier"
"http://dbpedia.org/resource/Virginia_Monier","http://www.w3.org/2000/01/rdf-schema#label","Virginia Monier"
"http://dbpedia.org/resource/Virginia_Monier","http://www.w3.org/2000/01/rdf-schema#comment","Virginia Monier var en amerikansk skådespelare och teaterdirektör. Hon var en av de första kvinnliga teaterdirektörerna i USA. Monier var dotter till två skådespelare. Hon debuterade på scenen i New York som barn, och beskrevs då som en vacker och begåvad flicka. Hon återvände till New York-scenen efter en bortavaro på åtta år 1834. Hon flyttade efter avslutad karriär till Boulogne i Frankrike, där hon bodde 1860."
"http://dbpedia.org/resource/Virginia_Monier","http://www.w3.org/2000/01/rdf-schema#comment","Virginia Monier was an American stage actress and theatre manager. She was one of the first female theatre managers in the United States. She was the founder-manager of the Miss Monier's Dramatic Saloon in New York City in 1838, and manager of the in Washington, D.C. in 1840–1841, which made her a pioneer in a period when it was still very unusual for women to manage and found theatres in the USA. She was also a successful actress in the 1840s, and the star attraction of the in 1836–41."
"http://dbpedia.org/resource/Virginia_Monier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_stage_actresses"
"http://dbpedia.org/resource/Virginia_Monier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_businesswomen"
"http://dbpedia.org/resource/Virginia_Monier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_actresses"
"http://dbpedia.org/resource/Virginia_Monier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_theatre_managers_and_producers"
"http://dbpedia.org/resource/Virginia_Monier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_theatre_managers"
"http://dbpedia.org/resource/Virginia_Monier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_businesspeople"
"http://dbpedia.org/resource/Virginia_Monier","http://dbpedia.org/ontology/wikiPageID",62175456
"http://dbpedia.org/resource/Virginia_Monier","http://dbpedia.org/ontology/wikiPageRevisionID",1030125246
"http://dbpedia.org/resource/Virginia_Monier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Theatre"
"http://dbpedia.org/resource/Virginia_Monier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_American_businesswomen"
"http://dbpedia.org/resource/Virginia_Monier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_stage_actresses"
"http://dbpedia.org/resource/Virginia_Monier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Virginia_Monier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_theatre_managers_and_producers"
"http://dbpedia.org/resource/Virginia_Monier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_American_actresses"
"http://dbpedia.org/resource/Virginia_Monier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_theatre_managers"
"http://dbpedia.org/resource/Virginia_Monier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Theatre_(Washington)"
"http://dbpedia.org/resource/Virginia_Monier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_American_businesspeople"
"http://dbpedia.org/resource/Virginia_Monier","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.se/books%3Fid=1GPiQjAnv6IC&pg=PA36&lpg=PA36&dq=Sarah+kirby+Stark+actress&source=bl&ots=xzwRCFDlGU&sig=ACfU3U3CXm0TC-MN_h-vAzODe9r0YyNLHQ&hl=sv&sa=X&ved=2ahUKEwjj9uLkv_bkAhUQyaYKHcyhC00Q6AEwEnoECAcQAQ%23v=onepage&q=Sarah%20kirby%20Stark%20actress&f=false"
"http://dbpedia.org/resource/Virginia_Monier","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/AiYRA"
"http://dbpedia.org/resource/Virginia_Monier","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Virginia_Monier"
"http://dbpedia.org/resource/Virginia_Monier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q69226243"
"http://dbpedia.org/resource/Virginia_Monier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/Virginia_Monier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-actor-stub"
