"subject","predicate","object"
"http://dbpedia.org/resource/Mohamed_Deriche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Mohamed_Deriche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Mohamed_Deriche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Mohamed_Deriche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Mohamed_Deriche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Mohamed_Deriche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Mohamed_Deriche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Mohamed_Deriche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Mohamed_Deriche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Mohamed_Deriche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mohamed_Deriche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Mohamed_Deriche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Mohamed_Deriche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Mohamed_Deriche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Mohamed_Deriche","http://www.w3.org/2000/01/rdf-schema#label","Mohamed Deriche"
"http://dbpedia.org/resource/Mohamed_Deriche","http://www.w3.org/2000/01/rdf-schema#label","Mohamed Deriche"
"http://dbpedia.org/resource/Mohamed_Deriche","http://www.w3.org/2000/01/rdf-schema#label","محمد دريش"
"http://dbpedia.org/resource/Mohamed_Deriche","http://www.w3.org/2000/01/rdf-schema#comment","Mohamed Deriche (Arabic: [محمد دريش], Berber languages: ⵎⵓⵃⵎⵎⴰⴷ ⴷⴻⵔⵉⵛⴻ), (born 1865 in Souk El-Had, Boumerdès Province, Kabylie, Algeria; died 1948 in Boudouaou, Algeria) was an Algerian Berber politician after the French conquest of Algeria."
"http://dbpedia.org/resource/Mohamed_Deriche","http://www.w3.org/2000/01/rdf-schema#comment","Mohamed Deriche (en arabe : محمد دريش, langues berbères : ⵎⵓⵃⵎⵎⴰⴷ ⴷⴻⵔⵉⵛⴻ), né en 1865 à Souk El-Had, province de Boumerdès, Kabylie, Algérie et mort en 1948 à Boudouaou, Algérie) est un politicien berbère algérien après la conquête française de l'Algérie."
"http://dbpedia.org/resource/Mohamed_Deriche","http://www.w3.org/2000/01/rdf-schema#comment","محمد دريش العيشاوي الزواوي (تيفيناغ: Moⵀⴰⵎⴻⴷ ⴹⴻⵔⵉⵛⵀⴻ) هو رجل سياسي أمازيغي جزائري ينحدر من سوق الحد في منطقة القبائل والخشنة أثناء فترة الاحتلال الفرنسي للجزائر."
"http://dbpedia.org/resource/Mohamed_Deriche","http://xmlns.com/foaf/0.1/name","Mohamed Deriche"
"http://dbpedia.org/resource/Mohamed_Deriche","http://xmlns.com/foaf/0.1/name","Tifinagh: ⵎⵓⵀⴰⵎⴻⴷ ⴷⴻⵔⵉⵛⵀⴻ"
"http://dbpedia.org/resource/Mohamed_Deriche","http://dbpedia.org/property/name","http://dbpedia.org/resource/Tifinagh"
