"subject","predicate","object"
"http://dbpedia.org/resource/Dei_Verbum","http://www.w3.org/2000/01/rdf-schema#label","Dei Verbum"
"http://dbpedia.org/resource/Dei_Verbum","http://dbpedia.org/ontology/wikiPageID",45362699
"http://dbpedia.org/resource/Dei_Verbum","http://dbpedia.org/ontology/wikiPageRevisionID",785231840
"http://dbpedia.org/resource/Dei_Verbum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dei_verbum"
"http://dbpedia.org/resource/Dei_Verbum","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Dei_verbum"
"http://dbpedia.org/resource/Dei_Verbum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Dei_Verbum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/Dei_Verbum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Dei_Verbum","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dei_Verbum?oldid=785231840&ns=0"
"http://dbpedia.org/resource/Dei_Verbum","http://dbpedia.org/ontology/wikiPageLength",105
"http://dbpedia.org/resource/Dei_Verbum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dei_Verbum"
