"subject","predicate","object"
"http://dbpedia.org/resource/History_of_Columbia_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/History_of_Columbia_University","http://www.w3.org/2000/01/rdf-schema#label","History of Columbia University"
"http://dbpedia.org/resource/History_of_Columbia_University","http://www.w3.org/2000/01/rdf-schema#comment","The history of Columbia University began before it was founded in 1754 in New York City as King's College, by royal charter of King George II of Great Britain. It is the oldest institution of higher learning in the state of New York, and the fifth oldest in the United States."
"http://dbpedia.org/resource/History_of_Columbia_University","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Student_activism_at_Columbia_University"
"http://dbpedia.org/resource/History_of_Columbia_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Johnson2.jpg"
"http://dbpedia.org/resource/History_of_Columbia_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kings_college_1770.gif"
"http://dbpedia.org/resource/History_of_Columbia_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ColumbiaUniversity.jpg"
"http://dbpedia.org/resource/History_of_Columbia_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Columbia_University_1910.jpg"
"http://dbpedia.org/resource/History_of_Columbia_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Young_alexander_hamilton.jpg"
"http://dbpedia.org/resource/History_of_Columbia_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Columbiaman.jpg"
"http://dbpedia.org/resource/History_of_Columbia_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Columbia1790.jpg"
"http://dbpedia.org/resource/History_of_Columbia_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dewitt.jpg"
"http://dbpedia.org/resource/History_of_Columbia_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Manhattan"
"http://dbpedia.org/resource/History_of_Columbia_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Columbia_University"
"http://dbpedia.org/resource/History_of_Columbia_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Manhattan"
"http://dbpedia.org/resource/History_of_Columbia_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_colleges_and_universities_in_New_York_(state)"
"http://dbpedia.org/resource/History_of_Columbia_University","http://dbpedia.org/ontology/wikiPageID",31512445
"http://dbpedia.org/resource/History_of_Columbia_University","http://dbpedia.org/ontology/wikiPageRevisionID",1118036616
"http://dbpedia.org/resource/History_of_Columbia_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_King_(Columbia_University_president)"
"http://dbpedia.org/resource/History_of_Columbia_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sport_rowing"
"http://dbpedia.org/resource/History_of_Columbia_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ColumbiaUniversity.jpg"
