"subject","predicate","object"
"http://dbpedia.org/resource/Operation_Testament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Operation_Testament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Operation_Testament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Operation_Testament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Operation_Testament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Operation_Testament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Operation100955060"
"http://dbpedia.org/resource/Operation_Testament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNon-combatMilitaryOperationsInvolvingAustralia"
"http://dbpedia.org/resource/Operation_Testament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Operation_Testament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Operation_Testament","http://www.w3.org/2000/01/rdf-schema#label","Operation Testament"
"http://dbpedia.org/resource/Operation_Testament","http://www.w3.org/2000/01/rdf-schema#comment","Operation Testament was the Australian Defence Force (ADF) contribution to World Youth Day 2008 (WYD08), a Catholic youth festival attended by Pope Benedict XVI held from 15 to 20 July 2008 in Sydney, Australia. The ADF provided personnel and equipment, drawn from the Army, Navy and Air Force in support of WYD08 objectives in specialist and niche capabilities. The ADF carried out the logistics for an international ‘Military Pilgrims’ program as well as security support to the NSW Police Force for the event."
"http://dbpedia.org/resource/Operation_Testament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-combat_military_operations_involving_Australia"
"http://dbpedia.org/resource/Operation_Testament","http://dbpedia.org/ontology/wikiPageID",18561447
"http://dbpedia.org/resource/Operation_Testament","http://dbpedia.org/ontology/wikiPageRevisionID",1105618379
"http://dbpedia.org/resource/Operation_Testament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Australian_Air_Force"
"http://dbpedia.org/resource/Operation_Testament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Operation_Testament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Australian_Navy"
"http://dbpedia.org/resource/Operation_Testament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Non-combat_military_operations_involving_Australia"
"http://dbpedia.org/resource/Operation_Testament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Defence_Force"
"http://dbpedia.org/resource/Operation_Testament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Youth_Day_2008"
"http://dbpedia.org/resource/Operation_Testament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Benedict_XVI"
"http://dbpedia.org/resource/Operation_Testament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Army"
"http://dbpedia.org/resource/Operation_Testament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney"
"http://dbpedia.org/resource/Operation_Testament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic"
"http://dbpedia.org/resource/Operation_Testament","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4shsk"
"http://dbpedia.org/resource/Operation_Testament","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f_twg"
"http://dbpedia.org/resource/Operation_Testament","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7097625"
"http://dbpedia.org/resource/Operation_Testament","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Operation_Testament"
"http://dbpedia.org/resource/Operation_Testament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Australia-mil-stub"
"http://dbpedia.org/resource/Operation_Testament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Operation_Testament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Operation_Testament","http://dbpedia.org/ontology/abstract","Operation Testament was the Australian Defence Force (ADF) contribution to World Youth Day 2008 (WYD08), a Catholic youth festival attended by Pope Benedict XVI held from 15 to 20 July 2008 in Sydney, Australia. The ADF provided personnel and equipment, drawn from the Army, Navy and Air Force in support of WYD08 objectives in specialist and niche capabilities. The ADF carried out the logistics for an international ‘Military Pilgrims’ program as well as security support to the NSW Police Force for the event. Up to 370 ADF personnel were involved in Operation Testament. The ADF stated that its ""...involvement in WYD08 is symbolic of the faith, across all religions, that guides its people in Australia and overseas."""
"http://dbpedia.org/resource/Operation_Testament","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Contribution"
"http://dbpedia.org/resource/Operation_Testament","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Operation_Testament?oldid=1105618379&ns=0"
"http://dbpedia.org/resource/Operation_Testament","http://dbpedia.org/ontology/wikiPageLength",1585
"http://dbpedia.org/resource/Operation_Testament","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Operation_Testament"
