"subject","predicate","object"
"http://dbpedia.org/resource/Category:State_churches_(Christian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:State_churches_(Christian)","http://www.w3.org/2000/01/rdf-schema#label","State churches (Christian)"
"http://dbpedia.org/resource/Category:State_churches_(Christian)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Church_and_state_law"
"http://dbpedia.org/resource/Category:State_churches_(Christian)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Christianity_and_law"
"http://dbpedia.org/resource/Category:State_churches_(Christian)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:National_churches"
"http://dbpedia.org/resource/Category:State_churches_(Christian)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Religious_policy"
"http://dbpedia.org/resource/Category:State_churches_(Christian)","http://www.w3.org/2004/02/skos/core#prefLabel","State churches (Christian)"
"http://dbpedia.org/resource/Category:State_churches_(Christian)","http://dbpedia.org/ontology/wikiPageID",2669514
"http://dbpedia.org/resource/Category:State_churches_(Christian)","http://dbpedia.org/ontology/wikiPageRevisionID",908942993
"http://dbpedia.org/resource/Category:State_churches_(Christian)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:State_churches_(Christian)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:State_churches_(Christian)?oldid=908942993&ns=14"
