"subject","predicate","object"
"http://dbpedia.org/resource/Percheron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://dbpedia.org/resource/Percheron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BiologicalGroup107941170"
"http://dbpedia.org/resource/Percheron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Percheron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHorseBreeds"
"http://dbpedia.org/resource/Percheron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConservationPriorityBreedsOfTheLivestockConservancy"
"http://dbpedia.org/resource/Percheron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Percheron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Percheron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TaxonomicGroup107992450"
"http://dbpedia.org/resource/Percheron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Breed108101410"
"http://dbpedia.org/resource/Percheron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Variety108101085"
"http://dbpedia.org/resource/Percheron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AnimalGroup107993929"
"http://dbpedia.org/resource/Percheron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHorseBreedsOriginatingInFrance"
"http://dbpedia.org/resource/Percheron","http://www.w3.org/2000/01/rdf-schema#label","بيرشيرون"
"http://dbpedia.org/resource/Percheron","http://www.w3.org/2000/01/rdf-schema#label","Першерон"
"http://dbpedia.org/resource/Percheron","http://www.w3.org/2000/01/rdf-schema#label","Percheron"
"http://dbpedia.org/resource/Percheron","http://www.w3.org/2000/01/rdf-schema#label","Peršeron"
"http://dbpedia.org/resource/Percheron","http://www.w3.org/2000/01/rdf-schema#label","Percheron"
"http://dbpedia.org/resource/Percheron","http://www.w3.org/2000/01/rdf-schema#label","Pertxeroi"
"http://dbpedia.org/resource/Percheron","http://www.w3.org/2000/01/rdf-schema#label","Percheron"
"http://dbpedia.org/resource/Percheron","http://www.w3.org/2000/01/rdf-schema#label","Першерон"
"http://dbpedia.org/resource/Percheron","http://www.w3.org/2000/01/rdf-schema#label","Percheron"
"http://dbpedia.org/resource/Percheron","http://www.w3.org/2000/01/rdf-schema#label","Percheron"
"http://dbpedia.org/resource/Percheron","http://www.w3.org/2000/01/rdf-schema#label","Perszeron"
"http://dbpedia.org/resource/Percheron","http://www.w3.org/2000/01/rdf-schema#label","Percheron"
"http://dbpedia.org/resource/Percheron","http://www.w3.org/2000/01/rdf-schema#label","Perxeró"
"http://dbpedia.org/resource/Percheron","http://www.w3.org/2000/01/rdf-schema#label","ペルシュロン"
"http://dbpedia.org/resource/Percheron","http://www.w3.org/2000/01/rdf-schema#label","Percheron"
"http://dbpedia.org/resource/Percheron","http://www.w3.org/2000/01/rdf-schema#label","Percherón"
"http://dbpedia.org/resource/Percheron","http://www.w3.org/2000/01/rdf-schema#label","Perĉerono"
"http://dbpedia.org/resource/Percheron","http://www.w3.org/2000/01/rdf-schema#comment","Le Percheron est la plus connue des races de chevaux françaises. Cheval de trait issu selon la légende d'étalons arabes amenés dans le comté du Perche au VIIIe siècle, il résulte plus vraisemblablement d'une longue sélection par ses éleveurs. Sa capacité à déplacer rapidement des véhicules hippomobiles à l'attelage au trot est privilégiée dès la fin du XVIIIe siècle et au début du XIXe siècle, ce qui lui vaut son surnom de « diligencier ». Massivement employé pour les postes et la compagnie des omnibus, avec l'arrivée du chemin de fer, il est sélectionné pour tracter de plus lourdes charges au pas et au trot, en travail agricole et au labour."
"http://dbpedia.org/resource/Percheron","http://www.w3.org/2000/01/rdf-schema#comment","Percheron é uma raça de cavalo francesa originária da atual comuna de Perche, de onde herdou o nome. Trata-se de uma típica raça de cavalo de tração, e a mais conhecida das raças equinas francesas. É um animal bem proporcionado, com ossos duros e de pé firme e forte, utilizado para carruagens e trabalho. Destinado a trabalhos agrícolas ou urbanos, é um trabalhador de grande envergadura, consagrado à tração de todo o tipo de carga. Quanto à sua constituição, a raça articula-se em dois tipos diferentes: o grande (Trait Percheron), de maior peso e altura, destinado à tração pesada; e o pequeno (Diligencier Percheron), de menores dimensões, para o tiro mais leve; em ambos casos seu temperamento é o mesmo. Seu aspecto é colossal, mas tem uma estrutura tão proporcionada que não aparenta ser tão "
"http://dbpedia.org/resource/Percheron","http://www.w3.org/2000/01/rdf-schema#comment","Percheron är en hästras från Frankrike som räknas som en av världens populäraste och elegantaste kallblodshästar och som ibland kallas ""araben bland kallbloden"", då den räknas som den ädlaste av de tyngre raserna . Det inofficiella dragrekordet på över 1500 kg över 15 fot (ca 4,5 meter) hålls av ett renrasigt Percheronsto i Australien. En amerikansk Percheron kallad Dr Le Gear hade en mankhöjd på 2,13 m och var under sin livstid världens då största levande häst."
"http://dbpedia.org/resource/Percheron","http://www.w3.org/2000/01/rdf-schema#comment","Pertxeroia, (frantsesez: Percheron), Frantziako Normandia eskualdeko bertako zaldi arraza bat da.. Bere tamaina zein ezaugarriengatik pertxeroiak ""zaldi tamainako arrazak"" sailkapenean sartzen da. Pertxeroia Frantzian gehien zalbaldutako zaldi arraza da. Lanerako abereak dira, eta bereziki lor-zalditzarako erabiltzen dira."
"http://dbpedia.org/resource/Percheron","http://www.w3.org/2000/01/rdf-schema#comment","Das Percheron ist eine Kaltblut-Pferderasse aus dem Perche-Gebiet im Nordwesten Frankreichs."
"http://dbpedia.org/resource/Percheron","http://www.w3.org/2000/01/rdf-schema#comment","Першеро́н или Першеро́нская — тяжеловозная крупнорабочего сорта скороспелая порода лошадей. Порода выведена в начале XVII века, в местности Перш, на северо-западе Французского королевства."
"http://dbpedia.org/resource/Percheron","http://www.w3.org/2000/01/rdf-schema#comment","Il Percheron è una razza equina francese, ha origine nella valle del fiume Huisne, che sorge nell’Orne, parte della provincia della Perche nel nord della Francia, da cui prende nome la razza. Viene allevato nell'area a ovest e sud-ovest di Parigi. Esso ha subito immissioni di sangue arabo. Il Percheron è probabilmente la razza pesante più conosciuta e più diffusa del mondo per l’agricoltura e come cavallo da carrozza. Tra i cavalli da tiro pesante è uno dei più eleganti, con movimenti equilibrati, sciolti, liberi e spettacolari. Ha una grande prestanza atletica nonostante la mole. Sono molto intelligenti e tranquilli. Ne esistono due varietà: il tipo piccolo e il tipo grande."
"http://dbpedia.org/resource/Percheron","http://www.w3.org/2000/01/rdf-schema#comment","El caballo percherón es una raza equina empleada habitualmente para el tiro, debido a su robustez y resistencia."
"http://dbpedia.org/resource/Percheron","http://www.w3.org/2000/01/rdf-schema#comment","Першерон (Першеронська) — порода коней, що виникла у західній Франції, частині колишньої провінції Перше (фр. Perche), з якої порода і отримала свою назву."
"http://dbpedia.org/resource/Percheron","http://www.w3.org/2000/01/rdf-schema#comment","Peršeron, správněji peršeronský kůň (Equus ferus f. caballus „Percheron“, francouzsky Percheron) je plemeno tažných koní, které pochází z historické oblasti v severozápadní Francii, po níž je pojmenováno. Nejčastější barvou bývá šedá (grošovaný bělouš) nebo černá (vraník). Peršeroni bývají dobře osvalení a jsou známi svojí inteligencí a ochotou pracovat. Ačkoli jejich přesný původ není znám, předky byli příslušníci plemen přítomných v údolí řeky Huisne do 17. století. Koncem 18. a začátkem 19. století byla kvalita tohoto plemene zušlechtěna příměsí krve arabských plnokrevníků."
"http://dbpedia.org/resource/Percheron","http://www.w3.org/2000/01/rdf-schema#comment","Perszeron – rasa zimnokrwistych koni, wywodząca się z regionu we Francji. Powstała w wyniku wieloletniego krzyżowania się lokalnych ras koni z innymi rasami."
"http://dbpedia.org/resource/Percheron","http://www.w3.org/2000/01/rdf-schema#comment","El perxeró és un cavall originari de la , en França prop de Normandia. Aquesta és una de les més grans del món, ja que poden fer més de 170 cm d'altura a la creu. Es creu que el seu origen se situa en uns cavalls capturats pels francs als àrabs a la batalla de Poitiers."
"http://dbpedia.org/resource/Percheron","http://www.w3.org/2000/01/rdf-schema#comment","De percheron is een Frans ras van koudbloedpaarden afkomstig uit de voormalige provincie , waaraan het zijn naam ontleent. Dit ras behoort tot de bekendste van de Franse trekpaarden. Het werd oorspronkelijk gefokt als krijgspaard, werd in de achttiende en negentiende eeuw ingezet als voor de postkoets en diende in het begin van de twintigste eeuw als zwaar landbouwtrekpaard."
"http://dbpedia.org/resource/Percheron","http://www.w3.org/2000/01/rdf-schema#comment","ペルシュロン (Percheron) は、重種、冷血種に分類される馬の品種のひとつ。"
"http://dbpedia.org/resource/Percheron","http://www.w3.org/2000/01/rdf-schema#comment","بيرشيرون (بالإنجليزية: Percheron)‏ هو سلالة من خيول الجر نشأت في وادي نهر هويسن (Huisne) في غرب فرنسا، وهي جزء من مقاطعة بيرش السابقة التي أخذت منها السلالة اسمها. عادة ما تكون رمادية أو سوداء اللون، وتكون عضلات البيرشيرون جيدة ومعروفة بذكائها واستعدادها للعمل. على الرغم من أن أصولها الدقيقة غير معروفة، إلا أن أسلاف السلالة كانت موجودة في الوادي بحلول القرن السابع عشر. تم تربيتها في الأصل لاستخدامها كخيول حرب. بمرور الوقت، بدأ استخدامها لسحب العربات الحربية ولاحقًا للزراعة ونقل البضائع الثقيلة. في أواخر القرن الثامن عشر وأوائل القرن التاسع عشر، تمت إضافة الدم العربي إلى السلالة. ارتفعت صادرات البيرشيرون من فرنسا إلى الولايات المتحدة ودول أخرى بشكل كبير في أواخر القرن التاسع عشر، وتم إنشاء أول سجل لسلالات البيرشيرون في فرنسا عام 1883."
"http://dbpedia.org/resource/Percheron","http://www.w3.org/2000/01/rdf-schema#comment","Perĉerono estas raso de tirĉevaloj kiu originiĝis en la rivervalo de en okcidenta Francio, parto de la iama provinco Perĉo el kiu la raso prenis sian nomon. Kutime grizaj aŭ nigraj, Perĉeronoj estas bone muskolecaj, kaj konataj pro sia inteligenteco kaj preteco labori. Kvankam ties precizaj originoj restas nekonataj, la prauloj de la raso estis en la valo jam ĉirkaŭ la 17a jarcento. Ili estis origine raso por uzado kiel militĉevaloj. Laŭ la tempopaso, ili ekuziĝis por peladi diliĝencojn kaj poste por agrikulturo kaj tirado de pezaj varoj. Fine de la 18a kaj komence de la 19a jarcentoj, araba sango estis aldonita al la raso. Eksportado de Perĉeronoj el Francio al Usono kaj al aliaj landoj eksponence kreskiĝis fine de la 19a jarcento, kaj la unua bredoregistro de puraj perĉeronoj estis krei"
"http://dbpedia.org/resource/Percheron","http://www.w3.org/2000/01/rdf-schema#comment","The Percheron is a breed of draft horse that originated in the Huisne river valley in western France, part of the former Perche province from which the breed takes its name. Usually gray or black in color, Percherons are well muscled, and known for their intelligence and willingness to work. Although their exact origins are unknown, the ancestors of the breed were present in the valley by the 17th century. They were originally bred for use as war horses. Over time, they began to be used for pulling stagecoaches and later for agriculture and hauling heavy goods. In the late 18th and early 19th centuries, Arabian blood was added to the breed. Exports of Percherons from France rose exponentially in the late 19th century, and the first purely Percheron stud book was created in France in 1893."
"http://dbpedia.org/resource/Percheron","http://dbpedia.org/property/name","Percheron"
"http://dbpedia.org/resource/Percheron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Haras_in_Saint-Lô_,_Normandië,_France.jpg"
"http://dbpedia.org/resource/Percheron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cheval-percheron-gris_SDA2014_(cropped).jpg"
"http://dbpedia.org/resource/Percheron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cheval-percheron-noir_SDA2014.jpg"
"http://dbpedia.org/resource/Percheron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rosa_Bonheur_-_La_foire_du_cheval.jpg"
"http://dbpedia.org/resource/Percheron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Percheron,_draw2.jpg"
"http://dbpedia.org/resource/Percheron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Percheron3.jpg"
"http://dbpedia.org/resource/Percheron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Percheron_cluny102.jpg"
"http://dbpedia.org/resource/Percheron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Percherons_APD_Mounted_officers.jpg"
"http://dbpedia.org/resource/Percheron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conservation_Priority_Breeds_of_the_Livestock_Conservancy"
"http://dbpedia.org/resource/Percheron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Horse_breeds"
"http://dbpedia.org/resource/Percheron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Horse_breeds_originating_in_France"
"http://dbpedia.org/resource/Percheron","http://dbpedia.org/ontology/wikiPageID",659458
"http://dbpedia.org/resource/Percheron","http://dbpedia.org/ontology/wikiPageRevisionID",1115986867
"http://dbpedia.org/resource/Percheron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Docking_(animal)"
"http://dbpedia.org/resource/Percheron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nivernais_horse"
"http://dbpedia.org/resource/Percheron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tournament_of_Roses_Parade"
"http://dbpedia.org/resource/Percheron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moors"
"http://dbpedia.org/resource/Percheron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stagecoach"
"http://dbpedia.org/resource/Percheron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conservation_Priority_Breeds_of_the_Livestock_Conservancy"
"http://dbpedia.org/resource/Percheron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falkland_Islands"
"http://dbpedia.org/resource/Percheron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ardennes_horse"
"http://dbpedia.org/resource/Percheron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_source"
"http://dbpedia.org/resource/Percheron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panic_of_1893"
"http://dbpedia.org/resource/Percheron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thoroughbred"
"http://dbpedia.org/resource/Percheron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huisne"
"http://dbpedia.org/resource/Percheron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bayeux"
"http://dbpedia.org/resource/Percheron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stud_book"
"http://dbpedia.org/resource/Percheron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotrou_III,_Count_of_Perche"
"http://dbpedia.org/resource/Percheron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Tours"
"http://dbpedia.org/resource/Percheron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breed_registry"
"http://dbpedia.org/resource/Percheron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hayride"
"http://dbpedia.org/resource/Percheron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guillaume_de_Dole"
"http://dbpedia.org/resource/Percheron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Percheron,_draw2.JPG"
"http://dbpedia.org/resource/Percheron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Percheron_cluny102.jpg"
"http://dbpedia.org/resource/Percheron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Percherons_APD_Mounted_officers.jpg"
"http://dbpedia.org/resource/Percheron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Ages"
"http://dbpedia.org/resource/Percheron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argences"
"http://dbpedia.org/resource/Percheron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dressage"
"http://dbpedia.org/resource/Percheron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clydesdale_horse"
"http://dbpedia.org/resource/Percheron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shire_horse"
"http://dbpedia.org/resource/Percheron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sled"
"http://dbpedia.org/resource/Percheron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bretons"
"http://dbpedia.org/resource/Percheron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castile_(historical_region)"
"http://dbpedia.org/resource/Percheron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Closed_stud_book"
"http://dbpedia.org/resource/Percheron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_hunter"
"http://dbpedia.org/resource/Percheron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Pin,_Seine-et-Marne"
"http://dbpedia.org/resource/Percheron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_(horse)"
"http://dbpedia.org/resource/Percheron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traveling_circus"
"http://dbpedia.org/resource/Percheron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nogent-le-Rotrou"
"http://dbpedia.org/resource/Percheron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Show_jumping"
"http://dbpedia.org/resource/Percheron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Embargo"
"http://dbpedia.org/resource/Percheron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Horse_breeds"
"http://dbpedia.org/resource/Percheron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julius_Caesar"
"http://dbpedia.org/resource/Percheron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_(horse)"
"http://dbpedia.org/resource/Percheron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Percheron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iberian_horse"
"http://dbpedia.org/resource/Percheron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_Heavy_Draft"
"http://dbpedia.org/resource/Percheron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boulonnais_horse"
"http://dbpedia.org/resource/Percheron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Draft_horse"
"http://dbpedia.org/resource/Percheron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crusades"
"http://dbpedia.org/resource/Percheron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Horse_breeds_originating_in_France"
"http://dbpedia.org/resource/Percheron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brittany"
"http://dbpedia.org/resource/Percheron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_horse"
"http://dbpedia.org/resource/Percheron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purebred"
"http://dbpedia.org/resource/Percheron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moorestown,_New_Jersey"
"http://dbpedia.org/resource/Percheron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgian_Draught"
"http://dbpedia.org/resource/Percheron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Havre"
"http://dbpedia.org/resource/Percheron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mounted_police"
"http://dbpedia.org/resource/Percheron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land-grant_university"
"http://dbpedia.org/resource/Percheron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rump_(animal)"
"http://dbpedia.org/resource/Percheron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vire"
