"subject","predicate","object"
"http://dbpedia.org/resource/Pulai_Springs_Malaysian_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Pulai_Springs_Malaysian_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/Pulai_Springs_Malaysian_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Pulai_Springs_Malaysian_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/Pulai_Springs_Malaysian_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Pulai_Springs_Malaysian_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pulai_Springs_Malaysian_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/Pulai_Springs_Malaysian_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Pulai_Springs_Malaysian_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/Pulai_Springs_Malaysian_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15061650"
"http://dbpedia.org/resource/Pulai_Springs_Malaysian_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Pulai_Springs_Malaysian_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GolfTournament"
"http://dbpedia.org/resource/Pulai_Springs_Malaysian_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Pulai_Springs_Malaysian_Masters","http://www.w3.org/2000/01/rdf-schema#label","Pulai Springs Malaysian Masters"
"http://dbpedia.org/resource/Pulai_Springs_Malaysian_Masters","http://www.w3.org/2000/01/rdf-schema#comment","The Pulai Springs Malaysian Masters was a golf tournament on the Asian Tour that was held at the Pulai Springs Resort in Johor, Malaysia. It was played only once, in 2006, and was won by South African Anton Haig. The tournament was scheduled to return in 2007, but it was later removed from the tour schedule."
"http://dbpedia.org/resource/Pulai_Springs_Malaysian_Masters","http://xmlns.com/foaf/0.1/name","Pulai Springs Malaysian Masters"
"http://dbpedia.org/resource/Pulai_Springs_Malaysian_Masters","http://dbpedia.org/property/name","Pulai Springs Malaysian Masters"
"http://dbpedia.org/resource/Pulai_Springs_Malaysian_Masters","http://www.w3.org/2003/01/geo/wgs84_pos#lat",1.552999973297119
"http://dbpedia.org/resource/Pulai_Springs_Malaysian_Masters","http://www.w3.org/2003/01/geo/wgs84_pos#long",103.6129989624023
"http://dbpedia.org/resource/Pulai_Springs_Malaysian_Masters","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Johor_Bahru"
"http://dbpedia.org/resource/Pulai_Springs_Malaysian_Masters","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Malaysia"
"http://dbpedia.org/resource/Pulai_Springs_Malaysian_Masters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iskandar_Puteri"
"http://dbpedia.org/resource/Pulai_Springs_Malaysian_Masters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Golf_tournaments_in_Malaysia"
"http://dbpedia.org/resource/Pulai_Springs_Malaysian_Masters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_sporting_events_disestablished_in_2006"
"http://dbpedia.org/resource/Pulai_Springs_Malaysian_Masters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_Asian_Tour_events"
