"subject","predicate","object"
"http://dbpedia.org/resource/Cracklin'_Oat_Bran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKelloggCompanyCereals"
"http://dbpedia.org/resource/Cracklin'_Oat_Bran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Cracklin'_Oat_Bran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cracklin'_Oat_Bran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Cracklin'_Oat_Bran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GramineousPlant112101870"
"http://dbpedia.org/resource/Cracklin'_Oat_Bran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Grass112102133"
"http://dbpedia.org/resource/Cracklin'_Oat_Bran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Cracklin'_Oat_Bran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Cracklin'_Oat_Bran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cracklin'_Oat_Bran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VascularPlant113083586"
"http://dbpedia.org/resource/Cracklin'_Oat_Bran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cracklin'_Oat_Bran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cereal112141495"
"http://dbpedia.org/resource/Cracklin'_Oat_Bran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Herb112205694"
"http://dbpedia.org/resource/Cracklin'_Oat_Bran","http://www.w3.org/2000/01/rdf-schema#label","Cracklin' Oat Bran"
"http://dbpedia.org/resource/Cracklin'_Oat_Bran","http://www.w3.org/2000/01/rdf-schema#comment","Cracklin' Oat Bran is a breakfast cereal made by Kellogg's, introduced in 1977. The cereal is made of oat bran flavored with cinnamon and nutmeg and is held together by brown sugar in a rectangular shape. The cereal is a source of dietary fiber, as one of the main ingredients is whole oats, but it contains a significant amount of sugar and saturated fat. The palm oil used in the cereal is modified slightly to suggest more of a sugary flavor than normal palm oil."
"http://dbpedia.org/resource/Cracklin'_Oat_Bran","http://xmlns.com/foaf/0.1/homepage","https://www.kelloggs.com/en_US/brands/cracklin-oat-bran-consumer-brand.html%7Ckelloggs.com/cracklinoatbran%7C"
"http://dbpedia.org/resource/Cracklin'_Oat_Bran","http://dbpedia.org/property/name","Cracklin' Oat Bran"
"http://dbpedia.org/resource/Cracklin'_Oat_Bran","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kellogg's_Cracklin'_Oat_Bran_–_Crunchy,_Sweet,_Oven-Baked_Oat_Cereal,_with_milk.jpg"
"http://dbpedia.org/resource/Cracklin'_Oat_Bran","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cracklin_oatbran_logo.png"
"http://dbpedia.org/resource/Cracklin'_Oat_Bran","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Products_introduced_in_1977"
"http://dbpedia.org/resource/Cracklin'_Oat_Bran","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kellogg's_cereals"
"http://dbpedia.org/resource/Cracklin'_Oat_Bran","http://dbpedia.org/ontology/wikiPageID",3152238
"http://dbpedia.org/resource/Cracklin'_Oat_Bran","http://dbpedia.org/ontology/wikiPageRevisionID",1114168613
"http://dbpedia.org/resource/Cracklin'_Oat_Bran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milk"
"http://dbpedia.org/resource/Cracklin'_Oat_Bran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinnamon"
"http://dbpedia.org/resource/Cracklin'_Oat_Bran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saturated_fat"
"http://dbpedia.org/resource/Cracklin'_Oat_Bran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nutmeg"
"http://dbpedia.org/resource/Cracklin'_Oat_Bran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kellogg_Company"
"http://dbpedia.org/resource/Cracklin'_Oat_Bran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oats"
"http://dbpedia.org/resource/Cracklin'_Oat_Bran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dietary_fiber"
"http://dbpedia.org/resource/Cracklin'_Oat_Bran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breakfast_cereal"
"http://dbpedia.org/resource/Cracklin'_Oat_Bran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palm_oil"
"http://dbpedia.org/resource/Cracklin'_Oat_Bran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trans_fat"
"http://dbpedia.org/resource/Cracklin'_Oat_Bran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sugar"
"http://dbpedia.org/resource/Cracklin'_Oat_Bran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kellogg's_cereals"
"http://dbpedia.org/resource/Cracklin'_Oat_Bran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calories"
"http://dbpedia.org/resource/Cracklin'_Oat_Bran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protein"
"http://dbpedia.org/resource/Cracklin'_Oat_Bran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Products_introduced_in_1977"
"http://dbpedia.org/resource/Cracklin'_Oat_Bran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oat_bran"
"http://dbpedia.org/resource/Cracklin'_Oat_Bran","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kelloggs.com/en_US/brands/cracklin-oat-bran-consumer-brand.html%7Ckelloggs.com/cracklinoatbran%7C"
"http://dbpedia.org/resource/Cracklin'_Oat_Bran","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080206011420/http:/www.calorie-count.com/calories/item/8023.html"
"http://dbpedia.org/resource/Cracklin'_Oat_Bran","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101022071452/http:/www.time.com/time/magazine/article/0,9171,956781,00.html"
"http://dbpedia.org/resource/Cracklin'_Oat_Bran","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Cracklin'_Oat_Bran"
"http://dbpedia.org/resource/Cracklin'_Oat_Bran","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3183772"
"http://dbpedia.org/resource/Cracklin'_Oat_Bran","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cracklin'_Oat_Bran"
"http://dbpedia.org/resource/Cracklin'_Oat_Bran","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08vthq"
"http://dbpedia.org/resource/Cracklin'_Oat_Bran","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2wFjv"
"http://dbpedia.org/resource/Cracklin'_Oat_Bran","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Cracklin'_Oat_Bran","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Cracklin'_Oat_Bran","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Cracklin'_Oat_Bran","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cracklin'_Oat_Bran","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Food-product-stub"
"http://dbpedia.org/resource/Cracklin'_Oat_Bran","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kellogg's"
"http://dbpedia.org/resource/Cracklin'_Oat_Bran","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Cracklin'_Oat_Bran","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Cracklin'_Oat_Bran","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_brand"
"http://dbpedia.org/resource/Cracklin'_Oat_Bran","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cracklin_oatbran_logo.png?width=300"
"http://dbpedia.org/resource/Cracklin'_Oat_Bran","http://dbpedia.org/property/caption","Kellogg's Cracklin' Oat Bran – Crunchy, Sweet, Oven-Baked Oat Cereal, with milk"
"http://dbpedia.org/resource/Cracklin'_Oat_Bran","http://dbpedia.org/property/country","U.S."
"http://dbpedia.org/resource/Cracklin'_Oat_Bran","http://dbpedia.org/property/currentowner","http://dbpedia.org/resource/Kellogg_Company"
"http://dbpedia.org/resource/Cracklin'_Oat_Bran","http://dbpedia.org/property/imageSize",200
"http://dbpedia.org/resource/Cracklin'_Oat_Bran","http://dbpedia.org/property/logo","Cracklin oatbran logo.png"
"http://dbpedia.org/resource/Cracklin'_Oat_Bran","http://dbpedia.org/property/logoSize",150
