"subject","predicate","object"
"http://dbpedia.org/resource/Lazy_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SystemOfMeasurement113577171"
"http://dbpedia.org/resource/Lazy_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Lazy_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Lazy_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHardBopJazzStandards"
"http://dbpedia.org/resource/Lazy_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Lazy_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Standard107260623"
"http://dbpedia.org/resource/Lazy_Bird","http://www.w3.org/2000/01/rdf-schema#label","Lazy Bird"
"http://dbpedia.org/resource/Lazy_Bird","http://www.w3.org/2000/01/rdf-schema#comment","Lazy Bird is a musical composition by John Coltrane, first appearing on his 1958 album Blue Train. Its name is most likely a play on the title of the Tadd Dameron composition ""Lady Bird"": Coltrane biographer Lewis Porter has proposed a harmonic relationship between ""Lady Bird"" and the A section of ""Lazy Bird"". (The bridge of Coltrane's song is apparently a variation on the standard ""Lover Man""). The chord progression of ""Lady Bird"" may be transformed into that of ""Lazy Bird"" through chord substitution using the backdoor progression and tritone substitution."
"http://dbpedia.org/resource/Lazy_Bird","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Compositions_by_John_Coltrane"
"http://dbpedia.org/resource/Lazy_Bird","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1958_compositions"
"http://dbpedia.org/resource/Lazy_Bird","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hard_bop_jazz_standards"
"http://dbpedia.org/resource/Lazy_Bird","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chord_substitution"
"http://dbpedia.org/resource/Lazy_Bird","http://dbpedia.org/ontology/wikiPageID",6746857
"http://dbpedia.org/resource/Lazy_Bird","http://dbpedia.org/ontology/wikiPageRevisionID",1000443694
"http://dbpedia.org/resource/Lazy_Bird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1958_compositions"
"http://dbpedia.org/resource/Lazy_Bird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chord_substitution"
"http://dbpedia.org/resource/Lazy_Bird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hard_bop_jazz_standards"
