"subject","predicate","object"
"http://dbpedia.org/resource/Kuns","http://www.w3.org/2000/01/rdf-schema#label","Куны"
"http://dbpedia.org/resource/Kuns","http://www.w3.org/2000/01/rdf-schema#label","Kuns"
"http://dbpedia.org/resource/Kuns","http://www.w3.org/2000/01/rdf-schema#label","Kuns"
"http://dbpedia.org/resource/Kuns","http://www.w3.org/2000/01/rdf-schema#comment","El kuns foren una tribu turca de l'Àsia Central del període premongol. Al-Biruni esmenta per primer cop a aquest poble el 1029 que els situa al territori dels turcs orientals entre els kay (kayi, equivalents als kimaks) i els kirguís. parla de dos grups turcs (veïns segons al-Biruni) però no esmenta als kuns. a l'inici del segle xii consagra un capítol de la seva obra als kuns, que va servir de base als comentaris que modernament ha fet Marquart."
"http://dbpedia.org/resource/Kuns","http://www.w3.org/2000/01/rdf-schema#comment","The Kuns or Kuny (Russian Куны) are a Turkic ethnic group of Eastern Europe that may have originally been synonymous with the Cumans: both peoples are known in Hungarian as Kunok and a region of Hungary traditionally inhabited by Cumans is known in Hungarian as Kunság. However, the Kuny are distinguished (possibly erroneously) from the Cumans in some Medieval Hungarian and Russian sources and appear alongside them. While they were first described, during the Early Middle Ages, as living in Inner Asia and speaking a Turkic language, many of the Kuny later migrated through Russia to Hungary."
"http://dbpedia.org/resource/Kuns","http://www.w3.org/2000/01/rdf-schema#comment","Куны, токсобичи — тюркский или монгольский народ, упоминания о котором относятся к VII—XIII векам."
"http://dbpedia.org/resource/Kuns","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kunsag_map.gif"
"http://dbpedia.org/resource/Kuns","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Turkic_peoples_of_Europe"
"http://dbpedia.org/resource/Kuns","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kipchaks"
"http://dbpedia.org/resource/Kuns","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nomadic_groups_in_Eurasia"
"http://dbpedia.org/resource/Kuns","http://dbpedia.org/ontology/wikiPageID",7775498
"http://dbpedia.org/resource/Kuns","http://dbpedia.org/ontology/wikiPageRevisionID",1123621577
"http://dbpedia.org/resource/Kuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkic_language"
"http://dbpedia.org/resource/Kuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kunsag_map.GIF"
"http://dbpedia.org/resource/Kuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yenisei"
"http://dbpedia.org/resource/Kuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkic_peoples"
"http://dbpedia.org/resource/Kuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uyghur_Khaganate"
"http://dbpedia.org/resource/Kuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kipchaks"
"http://dbpedia.org/resource/Kuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medieval"
"http://dbpedia.org/resource/Kuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polovtsians"
"http://dbpedia.org/resource/Kuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarochins"
"http://dbpedia.org/resource/Kuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Early_Middle_Ages"
"http://dbpedia.org/resource/Kuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_language"
"http://dbpedia.org/resource/Kuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qipsaq"
"http://dbpedia.org/resource/Kuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nughay-Buryjan"
"http://dbpedia.org/resource/Kuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_River_(Russia)"
"http://dbpedia.org/resource/Kuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ural_Mountains"
"http://dbpedia.org/resource/Kuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kayi"
"http://dbpedia.org/resource/Kuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inner_Asia"
"http://dbpedia.org/resource/Kuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teleu"
"http://dbpedia.org/resource/Kuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toksoba"
"http://dbpedia.org/resource/Kuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Köten"
"http://dbpedia.org/resource/Kuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungarians"
"http://dbpedia.org/resource/Kuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pechenegs"
"http://dbpedia.org/resource/Kuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumans"
"http://dbpedia.org/resource/Kuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habash_al-Hasib_al-Marwazi"
"http://dbpedia.org/resource/Kuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kunság"
"http://dbpedia.org/resource/Kuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danube"
"http://dbpedia.org/resource/Kuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gobi"
"http://dbpedia.org/resource/Kuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumania"
