"subject","predicate","object"
"http://dbpedia.org/resource/Beauty_therapy","http://www.w3.org/2000/01/rdf-schema#label","Beauty therapy"
"http://dbpedia.org/resource/Beauty_therapy","http://dbpedia.org/ontology/wikiPageID",3466659
"http://dbpedia.org/resource/Beauty_therapy","http://dbpedia.org/ontology/wikiPageRevisionID",713139685
"http://dbpedia.org/resource/Beauty_therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cosmetology"
"http://dbpedia.org/resource/Beauty_therapy","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Cosmetology"
"http://dbpedia.org/resource/Beauty_therapy","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/y5iL"
"http://dbpedia.org/resource/Beauty_therapy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013dg5dq"
"http://dbpedia.org/resource/Beauty_therapy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20708013"
"http://dbpedia.org/resource/Beauty_therapy","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Use"
"http://dbpedia.org/resource/Beauty_therapy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Beauty_therapy?oldid=713139685&ns=0"
"http://dbpedia.org/resource/Beauty_therapy","http://dbpedia.org/ontology/wikiPageLength",25
"http://dbpedia.org/resource/Beauty_therapy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Beauty_therapy"
