"subject","predicate","object"
"http://dbpedia.org/resource/Chiffon_margarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TradeName106845599"
"http://dbpedia.org/resource/Chiffon_margarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConAgraFoodsBrands"
"http://dbpedia.org/resource/Chiffon_margarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKraftFoodsBrands"
"http://dbpedia.org/resource/Chiffon_margarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Chiffon_margarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Chiffon_margarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Name106333653"
"http://dbpedia.org/resource/Chiffon_margarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Chiffon_margarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chiffon_margarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Chiffon_margarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMargarineBrands"
"http://dbpedia.org/resource/Chiffon_margarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHouseholdBrands"
"http://dbpedia.org/resource/Chiffon_margarine","http://www.w3.org/2000/01/rdf-schema#label","Chiffon margarine"
"http://dbpedia.org/resource/Chiffon_margarine","http://www.w3.org/2000/01/rdf-schema#comment","Chiffon margarine was first manufactured in 1954 by Anderson, Clayton and Company, a cotton products firm of Houston, Texas. Chiffon was one of the first soft, tub-style margarine products. It was originally available in ""regular"", ""sweet"", and ""unsalted"" forms."
"http://dbpedia.org/resource/Chiffon_margarine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conagra_Brands_brands"
"http://dbpedia.org/resource/Chiffon_margarine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Margarine_brands"
"http://dbpedia.org/resource/Chiffon_margarine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kraft_Foods_brands"
"http://dbpedia.org/resource/Chiffon_margarine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Texas"
"http://dbpedia.org/resource/Chiffon_margarine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Products_introduced_in_1954"
