"subject","predicate","object"
"http://dbpedia.org/resource/Liberty_Bell_(Portland,_Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Liberty_Bell_(Portland,_Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://dbpedia.org/resource/Liberty_Bell_(Portland,_Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Liberty_Bell_(Portland,_Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Liberty_Bell_(Portland,_Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Liberty_Bell_(Portland,_Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Liberty_Bell_(Portland,_Oregon)","http://www.w3.org/2000/01/rdf-schema#label","Liberty Bell (Portland, Oregon)"
"http://dbpedia.org/resource/Liberty_Bell_(Portland,_Oregon)","http://www.w3.org/2000/01/rdf-schema#label","Sino da Liberdade (Portland)"
"http://dbpedia.org/resource/Liberty_Bell_(Portland,_Oregon)","http://www.w3.org/2000/01/rdf-schema#label","Campana de la Libertad (Portland)"
"http://dbpedia.org/resource/Liberty_Bell_(Portland,_Oregon)","http://www.w3.org/2000/01/rdf-schema#label","Liberty Bell (Portland, Oregon)"
"http://dbpedia.org/resource/Liberty_Bell_(Portland,_Oregon)","http://www.w3.org/2000/01/rdf-schema#comment","Sino da Liberdade (em inglês: Liberty Bell) refere-se às réplicas em Portland do Sino da Liberdade original de Filadélfia. A primeira réplica foi comprada em 1962, instalada na rotunda da em 1964 e destruída após uma explosão que danificou o pórtico leste do edifício em 21 de novembro de 1970. A segunda réplica, instalada com recursos oriundos de doações privadas logo após a explosão, está localizada fora da Câmara Municipal. A nova réplica foi dedicada em 6 de novembro de 1975. O sino está catalogado pelo como memorial dos veteranos pelo ."
"http://dbpedia.org/resource/Liberty_Bell_(Portland,_Oregon)","http://www.w3.org/2000/01/rdf-schema#comment","La Campana de la Libertad (en inglés Liberty Belly) se refiere a las réplicas situadas en Portland, de la Campana de la Libertad original de Filadélfia. La primera réplica, comprada en 1962, fue instalada en la rotonda de la en 1964. El 21 de noviembre de 1970 fue destruida por una explosión que también causó daños en el ala este del pórtico del ayuntamiento.​ La segunda réplica fue instalada en 1972 gracias a donativos de los ciudadanos de Portland y entidades privadas. Esta segunda réplica fue realizada por la fundición de McShane Bell, en Baltimore, y expuesta el 6 de noviembre de 1975. La campana fue nombrada como monumento de los veteranos del estado por el .​"
"http://dbpedia.org/resource/Liberty_Bell_(Portland,_Oregon)","http://www.w3.org/2000/01/rdf-schema#comment","La Liberty Bell ou Cloche de la Liberté à Portland dans l'Oregon aux États-unis, est une réplique de la Liberty Bell originale de Philadelphie. Initialement, une première réplique est achetée en 1962 et installée dans la rotonde de l' (en) en 1964, mais elle est détruite le 21 novembre 1970 lors de l'explosion d'une bombe qui endommage également le portique est du bâtiment. Une seconde réplique est alors installée à l'extérieur de l'hôtel de ville peu après l'explosion (vers 1972), avec des fonds provenant de dons privés. La cloche est produite au sein de la Fonderie McShane à Baltimore et consacrée le 6 novembre 1975. Elle est répertoriée comme un mémorial des anciens combattants d'état par le Département des Affaires des anciens combattants de l'Oregon."
"http://dbpedia.org/resource/Liberty_Bell_(Portland,_Oregon)","http://www.w3.org/2000/01/rdf-schema#comment","Liberty Bell refers to one of two replicas in Portland, Oregon, United States, of the original Liberty Bell in Philadelphia. The first replica was purchased in 1962, and installed in the rotunda of City Hall in 1964. On November 21, 1970, it was destroyed in a bomb blast that also damaged the building's east portico. The second replica was installed outside of City Hall soon after the blast (c. 1972) with funds from private donations. It was dedicated on November 6, 1975. The bell is listed as a state veterans memorial by the Oregon Department of Veterans' Affairs."
"http://dbpedia.org/resource/Liberty_Bell_(Portland,_Oregon)","http://xmlns.com/foaf/0.1/name","Liberty Bell"
"http://dbpedia.org/resource/Liberty_Bell_(Portland,_Oregon)","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Liberty_Bell_(Portland,_Oregon)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.51507949829102
"http://dbpedia.org/resource/Liberty_Bell_(Portland,_Oregon)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-122.6786880493164
"http://dbpedia.org/resource/Liberty_Bell_(Portland,_Oregon)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bell_outside_City_Hall,_Portland,_OR_2012.jpg"
"http://dbpedia.org/resource/Liberty_Bell_(Portland,_Oregon)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/City_Hall,_Portland,_Oregon_(2012)_-_02.jpg"
"http://dbpedia.org/resource/Liberty_Bell_(Portland,_Oregon)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_monuments_and_memorials_in_the_United_States"
"http://dbpedia.org/resource/Liberty_Bell_(Portland,_Oregon)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Destroyed_sculptures"
"http://dbpedia.org/resource/Liberty_Bell_(Portland,_Oregon)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1972_establishments_in_Oregon"
"http://dbpedia.org/resource/Liberty_Bell_(Portland,_Oregon)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liberty_symbols"
"http://dbpedia.org/resource/Liberty_Bell_(Portland,_Oregon)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Copper_sculptures_in_Oregon"
"http://dbpedia.org/resource/Liberty_Bell_(Portland,_Oregon)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1963_establishments_in_Oregon"
"http://dbpedia.org/resource/Liberty_Bell_(Portland,_Oregon)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1963_sculptures"
"http://dbpedia.org/resource/Liberty_Bell_(Portland,_Oregon)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southwest_Portland,_Oregon"
"http://dbpedia.org/resource/Liberty_Bell_(Portland,_Oregon)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vandalized_works_of_art_in_Oregon"
"http://dbpedia.org/resource/Liberty_Bell_(Portland,_Oregon)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Allegorical_sculptures_in_Oregon"
"http://dbpedia.org/resource/Liberty_Bell_(Portland,_Oregon)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monuments_and_memorials_in_Portland,_Oregon"
"http://dbpedia.org/resource/Liberty_Bell_(Portland,_Oregon)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Demolished_buildings_and_structures_in_Oregon"
"http://dbpedia.org/resource/Liberty_Bell_(Portland,_Oregon)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1972_sculptures"
"http://dbpedia.org/resource/Liberty_Bell_(Portland,_Oregon)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Individual_bells_in_the_United_States"
"http://dbpedia.org/resource/Liberty_Bell_(Portland,_Oregon)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Outdoor_sculptures_in_Portland,_Oregon"
"http://dbpedia.org/resource/Liberty_Bell_(Portland,_Oregon)","http://dbpedia.org/ontology/wikiPageID",46190913
"http://dbpedia.org/resource/Liberty_Bell_(Portland,_Oregon)","http://dbpedia.org/ontology/wikiPageRevisionID",1057637743
"http://dbpedia.org/resource/Liberty_Bell_(Portland,_Oregon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Destroyed_sculptures"
"http://dbpedia.org/resource/Liberty_Bell_(Portland,_Oregon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1972_establishments_in_Oregon"
"http://dbpedia.org/resource/Liberty_Bell_(Portland,_Oregon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore"
"http://dbpedia.org/resource/Liberty_Bell_(Portland,_Oregon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Liberty_symbols"
"http://dbpedia.org/resource/Liberty_Bell_(Portland,_Oregon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberty_Bell"
"http://dbpedia.org/resource/Liberty_Bell_(Portland,_Oregon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberty_Bell_(Oregon_State_Capitol)"
