"subject","predicate","object"
"http://dbpedia.org/resource/Prospero_Colonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTheProvinceOfRome"
"http://dbpedia.org/resource/Prospero_Colonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Prospero_Colonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRenaissancePeople"
"http://dbpedia.org/resource/Prospero_Colonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Prospero_Colonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Prospero_Colonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/Prospero_Colonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Prospero_Colonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/Prospero_Colonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Prospero_Colonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Prospero_Colonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/Prospero_Colonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Prospero_Colonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Prospero_Colonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Prospero_Colonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Prospero_Colonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryItalianPeople"
"http://dbpedia.org/resource/Prospero_Colonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryLeader110316862"
"http://dbpedia.org/resource/Prospero_Colonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Prospero_Colonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryLeadersOfTheItalianWars"
"http://dbpedia.org/resource/Prospero_Colonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Prospero_Colonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Prospero_Colonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleExcommunicatedByTheRomanCatholicChurch"
"http://dbpedia.org/resource/Prospero_Colonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianGenerals"
"http://dbpedia.org/resource/Prospero_Colonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Prospero_Colonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat15th-centuryItalianPeople"
"http://dbpedia.org/resource/Prospero_Colonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Prospero_Colonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Prospero_Colonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianPeople"
"http://dbpedia.org/resource/Prospero_Colonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLazio"
"http://dbpedia.org/resource/Prospero_Colonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Prospero_Colonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Prospero_Colonna","http://www.w3.org/2000/01/rdf-schema#label","Πρόσπερο Κολόννα"
"http://dbpedia.org/resource/Prospero_Colonna","http://www.w3.org/2000/01/rdf-schema#label","Prospero Colonna"
"http://dbpedia.org/resource/Prospero_Colonna","http://www.w3.org/2000/01/rdf-schema#label","Prospero Colonna"
"http://dbpedia.org/resource/Prospero_Colonna","http://www.w3.org/2000/01/rdf-schema#label","Prospero Colonna"
"http://dbpedia.org/resource/Prospero_Colonna","http://www.w3.org/2000/01/rdf-schema#label","Prospero Colonna"
"http://dbpedia.org/resource/Prospero_Colonna","http://www.w3.org/2000/01/rdf-schema#label","프로스페로 콜론나"
"http://dbpedia.org/resource/Prospero_Colonna","http://www.w3.org/2000/01/rdf-schema#label","بروسبيرو كولونا"
"http://dbpedia.org/resource/Prospero_Colonna","http://www.w3.org/2000/01/rdf-schema#label","Prospero Colonna (Condottiere)"
"http://dbpedia.org/resource/Prospero_Colonna","http://www.w3.org/2000/01/rdf-schema#label","Prospero Colonna"
"http://dbpedia.org/resource/Prospero_Colonna","http://www.w3.org/2000/01/rdf-schema#label","Prospero Colonna (condottiero)"
"http://dbpedia.org/resource/Prospero_Colonna","http://www.w3.org/2000/01/rdf-schema#label","Prospero Colonna"
"http://dbpedia.org/resource/Prospero_Colonna","http://www.w3.org/2000/01/rdf-schema#label","Prospero Colonna (kardinal)"
"http://dbpedia.org/resource/Prospero_Colonna","http://www.w3.org/2000/01/rdf-schema#label","Колонна, Просперо"
"http://dbpedia.org/resource/Prospero_Colonna","http://www.w3.org/2000/01/rdf-schema#comment","Prospero Colonna (1452–1523), sometimes referred to as Prosper Colonna, was an Italian condottiero in the service of the Papal States, the Holy Roman Empire, and the Kingdom of Spain during the Italian Wars."
"http://dbpedia.org/resource/Prospero_Colonna","http://www.w3.org/2000/01/rdf-schema#comment","Prospero Colonna (1452–1523), terkadang disebut sebagai Prosper Colonna, merupakan seorang condottiero Italia yang menjabat di Negara Gereja dan Kekaisaran Romawi Suci pada masa Peperangan Italia."
"http://dbpedia.org/resource/Prospero_Colonna","http://www.w3.org/2000/01/rdf-schema#comment","Prospero Colonna (Lanuvio, 1452 – Milano, 30 dicembre 1523) è stato un condottiero italiano."
"http://dbpedia.org/resource/Prospero_Colonna","http://www.w3.org/2000/01/rdf-schema#comment","Проспе́ро Коло́нна (итал. Prospero Colonna; 1452—1523) — итальянский кондотьер, военачальник на службе у папы, а потом императора во время Итальянских войн. Представитель древнего римского рода Колонна."
"http://dbpedia.org/resource/Prospero_Colonna","http://www.w3.org/2000/01/rdf-schema#comment","Prospero Colonna (1452 — 1523), muitas vezes chamado de Prosper Colonna, foi um condotiero que serviu aos Estados Pontifícios e ao Sacro Império Romano-Germânico durante as Guerras Italianas."
"http://dbpedia.org/resource/Prospero_Colonna","http://www.w3.org/2000/01/rdf-schema#comment","بروسبيرو كولونا (لانوفيو، 1452 - ميلانو، 1523) كوندوتييرو إيطالي. عضو من عائلة كولونا نبيلة، وابن عم . تعود أول عملية له بوصفه القائد العسكري إلى العام 1484، عندما دافع عن قلعة الأسرة في باليانو من هجوم عائلتي المنافستين. وبعد إجراء غيرها من المعارك، وتدخل بروسبيرو بقضية الكاردينال جوليانو ديلا روفيري (مستقبلاً البابا يوليوس الثاني)، ولهذا سجنه البابا إسكندر السادس في سجن كاستل سانتانجلو في روما. بعد الإفراج عنه اعتقل للمرة الثانية لتحالفه مع شارل الثامن ملك فرنسا خلال حملته في إيطاليا، ولكن في 1495 وبفضل حماية بروسبيرو وفابريتسيو كولونا تفوق الملك الفرنسي على البابا، وتمكن من دخول روما."
"http://dbpedia.org/resource/Prospero_Colonna","http://www.w3.org/2000/01/rdf-schema#comment","Ο Πρόσπερο Κολόννα (Prospero Colonna) (1452–1523), ήταν στρατιωτικός, στην υπηρεσία των παπικών κρατών της Αγίας Ρωμαϊκής Αυτοκρατορίας και του Βασιλείου της Ισπανίας κατά τους Ιταλικούς πολέμους."
"http://dbpedia.org/resource/Prospero_Colonna","http://www.w3.org/2000/01/rdf-schema#comment","Prospero Colonna (né en 1452 à Lanuvio, dans la province de Rome, dans la région du Latium - mort le 28 décembre 1523 à Milan) est un condottiere italien de la fin du XVe siècle et du début du XVIe siècle successivement au service du roi de France, des États pontificaux et du Saint-Empire romain germanique durant les guerres d'Italie. Membre de la famille Colonna, il est le cousin de Fabrizio Colonna, avec qui il combat souvent."
"http://dbpedia.org/resource/Prospero_Colonna","http://www.w3.org/2000/01/rdf-schema#comment","Prospero Colonna edo Prosper Colonna italiar condottiero bat izan zen, Italiako Gerretan hainbat armaden zerbitzura jardun zuena. Horrela, bere ibilbidean Frantziako Erresuma, Aita Santuen Lurraldeak, Espainiako Inperioa eta Germaniako Erromatar Inperio Sakratuaren agindupean egon zen. 
* Datuak: Q721211 
* Multimedia: Prospero Colonna"
"http://dbpedia.org/resource/Prospero_Colonna","http://www.w3.org/2000/01/rdf-schema#comment","프로스페로 콜론나(Prospero Colonna, 1452년–1523년)는 때로는 프로스페르 콜론나(Prosper Colonna)라고도 알려졌으며, 이탈리아 전쟁 기간에 교황령과 신성 로마 제국에서 복무한 이탈리아의 콘도티에로이다."
"http://dbpedia.org/resource/Prospero_Colonna","http://www.w3.org/2000/01/rdf-schema#comment","Prospero Colonna (* 1452 in Lanuvio südlich von Rom; † 30. Dezember 1523 in Mailand), auch Prosper Colonna genannt, war ein italienischer Condottiere im Dienste des Kirchenstaates und des Heiligen Römischen Reiches Deutscher Nation während der Italienkriege."
