"subject","predicate","object"
"http://dbpedia.org/resource/Jane_Wiedlin_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Jane_Wiedlin_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByBillPayne"
"http://dbpedia.org/resource/Jane_Wiedlin_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByGeorgeMassenburg"
"http://dbpedia.org/resource/Jane_Wiedlin_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Jane_Wiedlin_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatI.R.S.RecordsAlbums"
"http://dbpedia.org/resource/Jane_Wiedlin_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jane_Wiedlin_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jane_Wiedlin_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Jane_Wiedlin_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Jane_Wiedlin_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Jane_Wiedlin_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jane_Wiedlin_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByRussKunkel"
"http://dbpedia.org/resource/Jane_Wiedlin_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Jane_Wiedlin_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Jane_Wiedlin_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Jane_Wiedlin_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1985DebutAlbums"
"http://dbpedia.org/resource/Jane_Wiedlin_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Jane_Wiedlin_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Jane_Wiedlin_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Jane_Wiedlin_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jane_Wiedlin_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Jane_Wiedlin_(album)","http://www.w3.org/2000/01/rdf-schema#label","Jane Wiedlin (musikalbum)"
"http://dbpedia.org/resource/Jane_Wiedlin_(album)","http://www.w3.org/2000/01/rdf-schema#label","Jane Wiedlin (album)"
"http://dbpedia.org/resource/Jane_Wiedlin_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Jane Wiedlin is the debut studio album by American musician Jane Wiedlin, released in October 1985 by I.R.S. Records. It was her first solo album after leaving new wave group The Go-Go's. The track ""My Traveling Heart"" dealt with Wiedlin's feelings about the breakup of the band. ""Blue Kiss"" was released as the lead single, reaching 77 on the Billboard Hot 100 and 30 on Hot Dance Club Play. The album itself reached 127 on the Billboard 200."
"http://dbpedia.org/resource/Jane_Wiedlin_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Jane Wiedlin är ett självbetitlat musikalbum av Jane Wiedlin och hennes första soloalbum. Det släpptes 1 januari 1985."
"http://dbpedia.org/resource/Jane_Wiedlin_(album)","http://xmlns.com/foaf/0.1/homepage","http://www.janewiedlin.com/"
"http://dbpedia.org/resource/Jane_Wiedlin_(album)","http://dbpedia.org/property/name","Jane Wiedlin"
"http://dbpedia.org/resource/Jane_Wiedlin_(album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/janewiedlinalbum.jpg"
"http://dbpedia.org/resource/Jane_Wiedlin_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_George_Massenburg"
"http://dbpedia.org/resource/Jane_Wiedlin_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jane_Wiedlin_albums"
"http://dbpedia.org/resource/Jane_Wiedlin_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Russ_Kunkel"
"http://dbpedia.org/resource/Jane_Wiedlin_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:I.R.S._Records_albums"
"http://dbpedia.org/resource/Jane_Wiedlin_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985_debut_albums"
"http://dbpedia.org/resource/Jane_Wiedlin_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Bill_Payne"
"http://dbpedia.org/resource/Jane_Wiedlin_(album)","http://dbpedia.org/ontology/wikiPageID",18879404
"http://dbpedia.org/resource/Jane_Wiedlin_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",1102603704
"http://dbpedia.org/resource/Jane_Wiedlin_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_George_Massenburg"
"http://dbpedia.org/resource/Jane_Wiedlin_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jane_Wiedlin_albums"
"http://dbpedia.org/resource/Jane_Wiedlin_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Go-Go's"
"http://dbpedia.org/resource/Jane_Wiedlin_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Dance_Music/Club_Play"
"http://dbpedia.org/resource/Jane_Wiedlin_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wire_Train"
"http://dbpedia.org/resource/Jane_Wiedlin_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I.R.S._Records"
"http://dbpedia.org/resource/Jane_Wiedlin_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Massenburg"
"http://dbpedia.org/resource/Jane_Wiedlin_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Jane_Wiedlin_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_rock"
"http://dbpedia.org/resource/Jane_Wiedlin_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Jane_Wiedlin_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Russ_Kunkel"
"http://dbpedia.org/resource/Jane_Wiedlin_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_200"
"http://dbpedia.org/resource/Jane_Wiedlin_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Kiss"
"http://dbpedia.org/resource/Jane_Wiedlin_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fur_(Jane_Wiedlin_album)"
"http://dbpedia.org/resource/Jane_Wiedlin_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Wiedlin"
"http://dbpedia.org/resource/Jane_Wiedlin_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randell_Kirsch"
"http://dbpedia.org/resource/Jane_Wiedlin_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solo_album"
"http://dbpedia.org/resource/Jane_Wiedlin_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lead_single"
"http://dbpedia.org/resource/Jane_Wiedlin_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1985_debut_albums"
"http://dbpedia.org/resource/Jane_Wiedlin_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone"
"http://dbpedia.org/resource/Jane_Wiedlin_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Lord_(music)"
"http://dbpedia.org/resource/Jane_Wiedlin_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:I.R.S._Records_albums"
"http://dbpedia.org/resource/Jane_Wiedlin_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_wave_music"
"http://dbpedia.org/resource/Jane_Wiedlin_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Payne"
"http://dbpedia.org/resource/Jane_Wiedlin_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russ_Kunkel"
"http://dbpedia.org/resource/Jane_Wiedlin_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Bill_Payne"
"http://dbpedia.org/resource/Jane_Wiedlin_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.janewiedlin.com/"
"http://dbpedia.org/resource/Jane_Wiedlin_(album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/8fde9e05-06b7-31ed-8f84-d2cda7c0fee3"
"http://dbpedia.org/resource/Jane_Wiedlin_(album)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Jane_Wiedlin_(album)"
"http://dbpedia.org/resource/Jane_Wiedlin_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6152934"
"http://dbpedia.org/resource/Jane_Wiedlin_(album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gj72d"
"http://dbpedia.org/resource/Jane_Wiedlin_(album)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4oLoa"
"http://dbpedia.org/resource/Jane_Wiedlin_(album)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Jane_Wiedlin_(musikalbum)"
"http://dbpedia.org/resource/Jane_Wiedlin_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/Jane_Wiedlin_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_listing"
"http://dbpedia.org/resource/Jane_Wiedlin_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Jane_Wiedlin_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/Jane_Wiedlin_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Jane_Wiedlin_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Jane_Wiedlin_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Jane_Wiedlin_(album)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/janewiedlinalbum.jpg?width=300"
"http://dbpedia.org/resource/Jane_Wiedlin_(album)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Jane_Wiedlin"
"http://dbpedia.org/resource/Jane_Wiedlin_(album)","http://dbpedia.org/property/border","yes"
"http://dbpedia.org/resource/Jane_Wiedlin_(album)","http://dbpedia.org/property/cover","janewiedlinalbum.jpg"
"http://dbpedia.org/resource/Jane_Wiedlin_(album)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/New_wave_music"
"http://dbpedia.org/resource/Jane_Wiedlin_(album)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Pop_rock"
"http://dbpedia.org/resource/Jane_Wiedlin_(album)","http://dbpedia.org/property/headline","Side one"
"http://dbpedia.org/resource/Jane_Wiedlin_(album)","http://dbpedia.org/property/headline","Side two"
"http://dbpedia.org/resource/Jane_Wiedlin_(album)","http://dbpedia.org/property/label","http://dbpedia.org/resource/I.R.S._Records"
"http://dbpedia.org/resource/Jane_Wiedlin_(album)","http://dbpedia.org/property/length","252.0"
"http://dbpedia.org/resource/Jane_Wiedlin_(album)","http://dbpedia.org/property/length","283.0"
"http://dbpedia.org/resource/Jane_Wiedlin_(album)","http://dbpedia.org/property/length","247.0"
"http://dbpedia.org/resource/Jane_Wiedlin_(album)","http://dbpedia.org/property/length","223.0"
"http://dbpedia.org/resource/Jane_Wiedlin_(album)","http://dbpedia.org/property/length","2723.0"
"http://dbpedia.org/resource/Jane_Wiedlin_(album)","http://dbpedia.org/property/length","207.0"
