"subject","predicate","object"
"http://dbpedia.org/resource/Eyre_family","http://www.w3.org/2000/01/rdf-schema#label","Eyre family"
"http://dbpedia.org/resource/Eyre_family","http://www.w3.org/2000/01/rdf-schema#comment","The Eyre family refers to the descendants of George Eyre and Mary Smith Eyre who comprised a political and business dynasty prominent in the Northeastern United States from the colonial era to the early 20th century. During the American Revolutionary War several members of the family served in key military and political positions, while the Eyre shipping company proved critical in the founding of the U.S. Navy."
"http://dbpedia.org/resource/Eyre_family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eyre_family"
"http://dbpedia.org/resource/Eyre_family","http://dbpedia.org/ontology/wikiPageID",37510039
"http://dbpedia.org/resource/Eyre_family","http://dbpedia.org/ontology/wikiPageRevisionID",1110904402
"http://dbpedia.org/resource/Eyre_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennens_estate"
"http://dbpedia.org/resource/Eyre_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eyre_family"
"http://dbpedia.org/resource/Eyre_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonial_history_of_the_United_States"
"http://dbpedia.org/resource/Eyre_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gervaise_Eyre"
"http://dbpedia.org/resource/Eyre_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Madison"
"http://dbpedia.org/resource/Eyre_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Hastings"
"http://dbpedia.org/resource/Eyre_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Eyre"
"http://dbpedia.org/resource/Eyre_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Eyre"
"http://dbpedia.org/resource/Eyre_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kennedy_family"
"http://dbpedia.org/resource/Eyre_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delaware_City,_Delaware"
"http://dbpedia.org/resource/Eyre_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Eyre_(American)"
"http://dbpedia.org/resource/Eyre_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newark_Castle,_Nottinghamshire"
"http://dbpedia.org/resource/Eyre_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leroy_Vanderslice_Heller"
