"subject","predicate","object"
"http://dbpedia.org/resource/Socialist_ideology_of_the_Kuomintang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Condition113920835"
"http://dbpedia.org/resource/Socialist_ideology_of_the_Kuomintang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Socialist_ideology_of_the_Kuomintang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Energy114050143"
"http://dbpedia.org/resource/Socialist_ideology_of_the_Kuomintang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Qi114050559"
"http://dbpedia.org/resource/Socialist_ideology_of_the_Kuomintang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Socialist_ideology_of_the_Kuomintang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalCondition114034177"
"http://dbpedia.org/resource/Socialist_ideology_of_the_Kuomintang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GoodHealth114049711"
"http://dbpedia.org/resource/Socialist_ideology_of_the_Kuomintang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChina"
"http://dbpedia.org/resource/Socialist_ideology_of_the_Kuomintang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Socialist_ideology_of_the_Kuomintang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Socialist_ideology_of_the_Kuomintang","http://www.w3.org/2000/01/rdf-schema#label","Chiński socjalizm"
