"subject","predicate","object"
"http://dbpedia.org/resource/Zee_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication106252138"
"http://dbpedia.org/resource/Zee_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Zee_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatForeignTelevisionChannelsBroadcastingInTheUnitedKingdom"
"http://dbpedia.org/resource/Zee_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Zee_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Zee_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Zee_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Zee_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/Zee_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/Zee_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Zee_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Business"
"http://dbpedia.org/resource/Zee_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Zee_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianDigitalCableTelevisionNetworks"
"http://dbpedia.org/resource/Zee_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/System108435388"
"http://dbpedia.org/resource/Zee_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Zee_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2007IndianTelevisionSeriesDebuts"
"http://dbpedia.org/resource/Zee_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Zee_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionStationsInIndia"
"http://dbpedia.org/resource/Zee_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Morpheme106306233"
"http://dbpedia.org/resource/Zee_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHindi-languageTelevisionChannelsInIndia"
"http://dbpedia.org/resource/Zee_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Zee_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Zee_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Zee_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionStationsInFiji"
"http://dbpedia.org/resource/Zee_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ending106308765"
"http://dbpedia.org/resource/Zee_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Network108434259"
"http://dbpedia.org/resource/Zee_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/Zee_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TelevisionStation104406350"
"http://dbpedia.org/resource/Zee_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SoapOpera106622020"
"http://dbpedia.org/resource/Zee_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Zee_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionStationsInMumbai"
"http://dbpedia.org/resource/Zee_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Zee_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2009IndianTelevisionSeriesEndings"
"http://dbpedia.org/resource/Zee_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Channel103006398"
"http://dbpedia.org/resource/Zee_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/Zee_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Channel106259898"
"http://dbpedia.org/resource/Zee_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Zee_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionChannelsAndStationsEstablishedIn1992"
"http://dbpedia.org/resource/Zee_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Zee_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionStationsInSouthAfrica"
"http://dbpedia.org/resource/Zee_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Zee_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcast106619428"
"http://dbpedia.org/resource/Zee_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Transmission106251781"
"http://dbpedia.org/resource/Zee_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Zee_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianTelevisionSoapOperas"
"http://dbpedia.org/resource/Zee_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Zee_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Zee_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Zee_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serial106621447"
"http://dbpedia.org/resource/Zee_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Introduction100238022"
"http://dbpedia.org/resource/Zee_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionStations"
"http://dbpedia.org/resource/Zee_TV","http://www.w3.org/2000/01/rdf-schema#label","Zee TV"
"http://dbpedia.org/resource/Zee_TV","http://www.w3.org/2000/01/rdf-schema#label","Zee TV"
"http://dbpedia.org/resource/Zee_TV","http://www.w3.org/2000/01/rdf-schema#label","Zee TV"
"http://dbpedia.org/resource/Zee_TV","http://www.w3.org/2000/01/rdf-schema#label","Zee TV"
"http://dbpedia.org/resource/Zee_TV","http://www.w3.org/2000/01/rdf-schema#label","زي تي في"
"http://dbpedia.org/resource/Zee_TV","http://www.w3.org/2000/01/rdf-schema#label","Zee TV"
"http://dbpedia.org/resource/Zee_TV","http://www.w3.org/2000/01/rdf-schema#label","Zee TV"
"http://dbpedia.org/resource/Zee_TV","http://www.w3.org/2000/01/rdf-schema#label","Zee TV"
"http://dbpedia.org/resource/Zee_TV","http://www.w3.org/2000/01/rdf-schema#label","Zee TV"
"http://dbpedia.org/resource/Zee_TV","http://www.w3.org/2000/01/rdf-schema#label","Zee TV"
"http://dbpedia.org/resource/Zee_TV","http://www.w3.org/2000/01/rdf-schema#label","Zee TV"
"http://dbpedia.org/resource/Zee_TV","http://www.w3.org/2000/01/rdf-schema#comment","Zee TV(힌디어: ज़ी टीवी)는 인도의 텔레비전 채널이다."
"http://dbpedia.org/resource/Zee_TV","http://www.w3.org/2000/01/rdf-schema#comment","زي تي في (بالإنجليزية: Zee TV)‏ هي قناة تلفزيونية هندية تملكها زي للمشاريع الترفيهية و هي شركة إعلامية وترفيهية مقرها في مومباي و هي جزء من . بدأت القناة البث في 2 أكتوبر 1992 و تعرض في المقام الأول برامج باللغة الهندية بالإضافة إلى اللغات المحلية الأخرى في الهند. القناة متوفرة أيضا في مناطق أخرى من جنوب آسيا، أوروبا، الشرق الأوسط، أفريقيا، أسترالاسيا وأمريكا الشمالية."
"http://dbpedia.org/resource/Zee_TV","http://www.w3.org/2000/01/rdf-schema#comment","Zee Tv est une chaîne satelliaire indienne créée en 1991. Elle émet en hindi ainsi que dans plusieurs langues régionales du sous-continent. Elle fait partie du bouquet de chaînes détenues par .C'est la première chaîne hindiphone en audience. Son dernier succès est la télé réalité En Vidya Nokki qui retrace l'histoire d'un groupe de français (avec Gentiane Snyder et Sultan Bhaï entre autres) en voyage en aux Émirats et en Inde. Leur périple sera disponible à la rentrée sur EVN series. En janvier 2022, Zee TV change son nom pour "" Zee Tv "" ( source : chaîne YouTube de Zee Tv )."
"http://dbpedia.org/resource/Zee_TV","http://www.w3.org/2000/01/rdf-schema#comment","Zee TV ist ein indischer Fernsehsender, dessen Programme über Kabel und Satellit verbreitet werden. Betreiber ist in Mumbai. Ein 2016 gestarteter deutscher Ableger namens Zee.One konnte sich nicht durchsetzen und wurde 2020 eingestellt. Die Programme sind überwiegend in Hindi sowie in verschiedenen indischen Regionalsprachen. Der Sender startete am 1. Oktober 1992 als erster hindisprachiger Kabelsender in Indien. Außer in Indien werden die Programme auch in die Kabelnetze verschiedener andere Länder in Asien, Europa, USA und Südafrika eingespeist."
"http://dbpedia.org/resource/Zee_TV","http://www.w3.org/2000/01/rdf-schema#comment","Zee TV es un canal de televisión por suscripción indio propiedad de Essel Group, una compañía de medios y entretenimiento con sede en Mumbai, Maharashtra. Como parte del Grupo Essel, comenzó a transmitirse el 2 de octubre de 1992 como el primer canal de suscripción en idioma hindi en la India. Zee TV HD se lanzó el 15 de agosto de 2011 junto con Zee Cinema HD, Zee Studio HD. Revisó su antiguo logotipo el 15 de octubre de 2017, junto con todos los demás canales de Zee Entertainment Enterprises."
"http://dbpedia.org/resource/Zee_TV","http://www.w3.org/2000/01/rdf-schema#comment","Zee TV adalah saluran televisi India di bawah payung Zee Network yang disiarkan di India. Selain di Asia Selatan, Zee TV juga disiarkan di Eropa, Timur Tengah, Afrika, Asia Timur, Australasia dan Amerika Utara. Saluran ini merupakan bagian dari Essel Group."
"http://dbpedia.org/resource/Zee_TV","http://www.w3.org/2000/01/rdf-schema#comment","Zee TV (рус. Зи ТВ) — индийский бывший развлекательный телеканал, который входил в список телеканалов Zee Network. Аудитория канала во всём мире насчитывала около 650 миллионов зрителей в более чем 168 странах. В Индии он (вместе с телеканалами STAR Plus и Colors) входит в тройку главных развлекательных каналов страны (GEC или «General Entertainment Channel») и наиболее сильные позиции имеет в штатах Пенджаб и Махараштра. На территории России канал начал транслироваться c 14 июля 2007 года. Первым его спутниковым оператором был «Орион Экспресс», но уже в 2009 году телеканал стал транслироваться на нескольких платформах — «Экспресс-АМ2», Eurobird 9, Intelsat 906. Кроме России, Zee TV смотрят в Молдове, Украине, Казахстане, Эстонии, Латвии, Литве и других странах."
"http://dbpedia.org/resource/Zee_TV","http://www.w3.org/2000/01/rdf-schema#comment","Zee TV（印地語：ज़ी टीवी）是印度的一家电视台，1992年10月开播，透過有线电视及卫星电视向全球播出。Zee TV总部位于印度马哈拉施特拉邦首府孟买，隶属于旗下的（爱索尔集团还拥有运营多个新闻财经频道的公司）。Zee TV也是印度最大的商业电视传媒之一。"
"http://dbpedia.org/resource/Zee_TV","http://www.w3.org/2000/01/rdf-schema#comment","Zee TV – indyjska stacja telewizyjna, która rozpoczęła nadawanie w październiku 1992."
