"subject","predicate","object"
"http://dbpedia.org/resource/Endowment_effect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Endowment_effect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Endowment_effect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Inclination106196584"
"http://dbpedia.org/resource/Endowment_effect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Endowment_effect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Endowment_effect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bias106201908"
"http://dbpedia.org/resource/Endowment_effect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Partiality106201136"
"http://dbpedia.org/resource/Endowment_effect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ScientificResearch100641820"
"http://dbpedia.org/resource/Endowment_effect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Endowment_effect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Endowment_effect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attitude106193203"
"http://dbpedia.org/resource/Endowment_effect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Investigation100633864"
"http://dbpedia.org/resource/Endowment_effect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work100575741"
"http://dbpedia.org/resource/Endowment_effect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Endowment_effect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCognitiveBiases"
"http://dbpedia.org/resource/Endowment_effect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPsychologyExperiments"
"http://dbpedia.org/resource/Endowment_effect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Experiment100639556"
"http://dbpedia.org/resource/Endowment_effect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Research100636921"
"http://dbpedia.org/resource/Endowment_effect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Endowment_effect","http://www.w3.org/2000/01/rdf-schema#label","Aversion à la dépossession"
"http://dbpedia.org/resource/Endowment_effect","http://www.w3.org/2000/01/rdf-schema#label","Besitztumseffekt"
"http://dbpedia.org/resource/Endowment_effect","http://www.w3.org/2000/01/rdf-schema#label","Efeito dotação"
"http://dbpedia.org/resource/Endowment_effect","http://www.w3.org/2000/01/rdf-schema#label","Ефект володіння"
"http://dbpedia.org/resource/Endowment_effect","http://www.w3.org/2000/01/rdf-schema#label","禀赋效应"
"http://dbpedia.org/resource/Endowment_effect","http://www.w3.org/2000/01/rdf-schema#label","Majetnický efekt"
"http://dbpedia.org/resource/Endowment_effect","http://www.w3.org/2000/01/rdf-schema#label","Efekt posiadania"
"http://dbpedia.org/resource/Endowment_effect","http://www.w3.org/2000/01/rdf-schema#label","Endowment effect"
"http://dbpedia.org/resource/Endowment_effect","http://www.w3.org/2000/01/rdf-schema#label","Эффект владения"
"http://dbpedia.org/resource/Endowment_effect","http://www.w3.org/2000/01/rdf-schema#label","Efecto dotación"
"http://dbpedia.org/resource/Endowment_effect","http://www.w3.org/2000/01/rdf-schema#comment","Эффект владения (обладания) (англ. endowment effect) — психологический феномен, заключающийся в том, что человек больше ценит те вещи, которыми уже владеет, а не те, которыми может овладеть. Был впервые отмечен Ричардом Талером в 1970-х и описан вместе с Даниэлем Канеманом. Чаще эффект владения проявляется в отношении товаров «неповседневного спроса»."
"http://dbpedia.org/resource/Endowment_effect","http://www.w3.org/2000/01/rdf-schema#comment","L’aversion à la dépossession ou l’effet de dotation est une hypothèse selon laquelle les gens donnent plus de valeur à un bien ou un service lorsque celui-ci est leur propriété. Autrement dit, plus de valeur est attribuée à une même chose lorsqu’elle nous appartient que lorsqu'elle ne nous appartient pas."
"http://dbpedia.org/resource/Endowment_effect","http://www.w3.org/2000/01/rdf-schema#comment","Efeito dotação ou efeito posse é um fenômeno psicológico que descreve a tendência de indivíduos dotarem com maior valor itens sob a sua posse do que itens de terceiros. Por exemplo, ao ser perguntado quanto uma pessoa estaria disposta a pagar por uma caneca, a tendência é de que o valor estipulado seja menor do que o valor que ela estaria disposta a vender caso ela fosse a proprietária da caneca. A explicação para esse fenômeno é de que ao possuir algo, esse algo se torna o seu status quo, e ao se desfazer disso, o custo será uma sensação de perda, que acaba sendo compensada por uma inflação do preço do item."
"http://dbpedia.org/resource/Endowment_effect","http://www.w3.org/2000/01/rdf-schema#comment","El efecto dotación es la hipótesis por la cual las personas atribuyen más valor a las cosas únicamente por el hecho de poseerlas. Esta sobrevaloración del bien se debe a la aversión a la pérdida que siente la persona​ Uno de los principales investigadores sobre este efecto es Richard Thaler, que la interpreta como evidencia contraria a la teoría económica estándar. Esta plantea que un bien tiene un valor único para un consumidor, independientemente de si es su propietario o no."
"http://dbpedia.org/resource/Endowment_effect","http://www.w3.org/2000/01/rdf-schema#comment","Der Besitztumseffekt, auch Endowment-Effekt (englisch endowment effect), ist eine Hypothese aus der Verhaltensökonomik. Sie besagt, dass Menschen dazu tendieren, ein Gut wertvoller einzuschätzen, wenn sie es besitzen. Die Hypothese geht zurück auf den US-amerikanischen Ökonomen Richard Thaler, der dem Besitztumseffekt seinen Namen gab. Vergleichbar ist der IKEA-Effekt, der den Zuwachs an Wertschätzung bezeichnet, der selbst entworfenen oder zumindest selbst zusammengebauten Gegenständen im Vergleich zu fertig gekauften Massenprodukten entgegengebracht wird."
"http://dbpedia.org/resource/Endowment_effect","http://www.w3.org/2000/01/rdf-schema#comment","禀赋效应或厌恶剥夺(英語：Endowment effect)，形容当一个人拥有某项物品或资产的时候，他对该物品或资产的价值评估要大于没有拥有这项物品或资产的时候。 这一现象常常用于行为經濟学的分析中，并与损失厌恶的理论相联系。由于禀赋效应，人们在决策过程中，往往会产生偏见，导致对于规避风险的考虑远远大于对于追逐利益的考虑，因此人们在出卖物品或资产时，往往索价要比其本身更高的价值。"
