"subject","predicate","object"
"http://dbpedia.org/resource/Princess_Alice_of_Bourbon-Parma_(born_1849)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Princess_Alice_of_Bourbon-Parma_(born_1849)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Princess_Alice_of_Bourbon-Parma_(born_1849)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Princess_Alice_of_Bourbon-Parma_(born_1849)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Princess_Alice_of_Bourbon-Parma_(born_1849)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Princess_Alice_of_Bourbon-Parma_(born_1849)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Princess_Alice_of_Bourbon-Parma_(born_1849)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Princess_Alice_of_Bourbon-Parma_(born_1849)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Princess_Alice_of_Bourbon-Parma_(born_1849)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Princess_Alice_of_Bourbon-Parma_(born_1849)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Princess_Alice_of_Bourbon-Parma_(born_1849)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Princess_Alice_of_Bourbon-Parma_(born_1849)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Princess_Alice_of_Bourbon-Parma_(born_1849)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Princess_Alice_of_Bourbon-Parma_(born_1849)","http://www.w3.org/2000/01/rdf-schema#label","Alícia de Borbó-Parma (gran duquessa de Toscana)"
"http://dbpedia.org/resource/Princess_Alice_of_Bourbon-Parma_(born_1849)","http://www.w3.org/2000/01/rdf-schema#label","波旁-帕爾馬的艾莉絲 (1849-1935)"
"http://dbpedia.org/resource/Princess_Alice_of_Bourbon-Parma_(born_1849)","http://www.w3.org/2000/01/rdf-schema#label","Alice de Bourbon-Parme (1849-1935)"
"http://dbpedia.org/resource/Princess_Alice_of_Bourbon-Parma_(born_1849)","http://www.w3.org/2000/01/rdf-schema#label","Аліса Бурбон-Пармська (1849—1935)"
"http://dbpedia.org/resource/Princess_Alice_of_Bourbon-Parma_(born_1849)","http://www.w3.org/2000/01/rdf-schema#label","Alicia von Bourbon-Parma"
"http://dbpedia.org/resource/Princess_Alice_of_Bourbon-Parma_(born_1849)","http://www.w3.org/2000/01/rdf-schema#label","Алиса Бурбон-Пармская (1849—1935)"
"http://dbpedia.org/resource/Princess_Alice_of_Bourbon-Parma_(born_1849)","http://www.w3.org/2000/01/rdf-schema#label","Alice van Bourbon-Parma (1849-1935)"
"http://dbpedia.org/resource/Princess_Alice_of_Bourbon-Parma_(born_1849)","http://www.w3.org/2000/01/rdf-schema#label","Alice de Bourbon-Parma (1849–1935)"
"http://dbpedia.org/resource/Princess_Alice_of_Bourbon-Parma_(born_1849)","http://www.w3.org/2000/01/rdf-schema#label","Alice di Borbone-Parma"
"http://dbpedia.org/resource/Princess_Alice_of_Bourbon-Parma_(born_1849)","http://www.w3.org/2000/01/rdf-schema#label","Alice Bourbonsko-Parmská"
"http://dbpedia.org/resource/Princess_Alice_of_Bourbon-Parma_(born_1849)","http://www.w3.org/2000/01/rdf-schema#label","Alicja Burbon-Parmeńska (1849–1935)"
"http://dbpedia.org/resource/Princess_Alice_of_Bourbon-Parma_(born_1849)","http://www.w3.org/2000/01/rdf-schema#label","الأميرة أليس من بارما"
"http://dbpedia.org/resource/Princess_Alice_of_Bourbon-Parma_(born_1849)","http://www.w3.org/2000/01/rdf-schema#label","アリツィア・フォン・ブルボン＝パルマ"
"http://dbpedia.org/resource/Princess_Alice_of_Bourbon-Parma_(born_1849)","http://www.w3.org/2000/01/rdf-schema#label","Αλίκη των Βουρβόνων-Πάρμας (1849-1935)"
"http://dbpedia.org/resource/Princess_Alice_of_Bourbon-Parma_(born_1849)","http://www.w3.org/2000/01/rdf-schema#label","Alice av Bourbon-Parma"
"http://dbpedia.org/resource/Princess_Alice_of_Bourbon-Parma_(born_1849)","http://www.w3.org/2000/01/rdf-schema#label","Princess Alice of Bourbon-Parma (born 1849)"
"http://dbpedia.org/resource/Princess_Alice_of_Bourbon-Parma_(born_1849)","http://www.w3.org/2000/01/rdf-schema#label","Alicia de Borbón-Parma, Gran Duquesa de Toscana"
"http://dbpedia.org/resource/Princess_Alice_of_Bourbon-Parma_(born_1849)","http://www.w3.org/2000/01/rdf-schema#comment","Alice av Bourbon-Parma, även kallad Alicia och Alix, född 1849, död 1935, var en österrikisk ärkehertiginna, gift med storhertig Ferdinand IV av Toscana som dessutom var österrikisk ärkehertig. Alice följde sin familj i exil till Österrike då Parma anslöts till Italien 1859. Hon gifte sig 1868 i Österrike med Ferdinand, som avsatts som storhertig av Toscana 1859 och sedan dess levde i Österrike i egenskap av österrikisk ärkehertig. Paret bodde främst i Salzburg."
"http://dbpedia.org/resource/Princess_Alice_of_Bourbon-Parma_(born_1849)","http://www.w3.org/2000/01/rdf-schema#comment","Alice van Bourbon-Parma (Parma, 27 december 1849 — Schwertberg, 16 januari 1935) was titulair groothertogin van Toscane. Ze behoorde tot het Huis Bourbon-Parma."
